Ponderacion_zona_sismica,Total_viviendas,Viviendas_inmat_3_4,Porcentaje_viviendas_inmat_3_4
4,302,36,11.92
4,287,46,16.03
4,59,28,47.46
4,467,139,29.76
4,189,11,5.82
4,360,34,9.44
4,248,30,12.1
4,398,22,5.53
4,177,0,0
4,359,73,20.33
4,264,24,9.09
4,294,3,1.02
4,266,24,9.02
4,207,47,22.71
4,225,25,11.11
4,459,34,7.41
4,343,30,8.75
4,409,22,5.38
4,228,11,4.82
4,454,34,7.49
4,127,13,10.24
4,214,20,9.35
4,187,2,1.07
4,441,108,24.49
4,238,20,8.4
4,367,4,1.09
4,222,13,5.86
4,189,12,6.35
4,238,15,6.3
4,89,0,0
4,269,34,12.64
4,104,79,75.96
4,187,7,3.74
4,170,7,4.12
4,230,45,19.57
4,141,25,17.73
4,393,20,5.09
4,238,10,4.2
4,264,2,0.76
4,161,22,13.66
4,210,40,19.05
4,310,50,16.13
4,208,11,5.29
4,305,5,1.64
4,237,21,8.86
4,242,2,0.83
4,270,37,13.7
4,236,40,16.95
4,304,22,7.24
4,426,113,26.53
4,240,48,20
4,406,47,11.58
4,170,18,10.59
4,404,41,10.15
4,231,2,0.87
4,340,2,0.59
4,310,1,0.32
4,202,11,5.45
4,231,11,4.76
4,320,8,2.5
4,376,1,0.27
4,204,12,5.88
4,283,8,2.83
4,170,1,0.59
4,94,27,28.72
4,228,11,4.82
4,377,76,20.16
4,279,26,9.32
4,304,89,29.28
4,254,10,3.94
4,229,5,2.18
4,204,13,6.37
4,296,3,1.01
4,316,3,0.95
4,311,2,0.64
4,333,11,3.3
4,90,43,47.78
4,334,0,0
4,236,22,9.32
4,327,15,4.59
4,338,14,4.14
4,164,2,1.22
4,344,2,0.58
4,250,17,6.8
4,312,34,10.9
4,275,15,5.45
4,174,4,2.3
4,345,35,10.14
4,366,4,1.09
4,319,73,22.88
4,397,56,14.11
4,191,11,5.76
4,180,24,13.33
4,420,20,4.76
4,180,3,1.67
4,162,0,0
4,298,7,2.35
4,468,117,25
4,286,1,0.35
4,302,1,0.33
4,318,21,6.6
4,331,0,0
4,310,3,0.97
4,228,12,5.26
4,282,1,0.35
4,312,2,0.64
4,208,4,1.92
4,287,3,1.05
4,210,2,0.95
4,307,0,0
4,154,3,1.95
4,262,0,0
4,218,19,8.72
4,319,3,0.94
4,162,10,6.17
4,180,0,0
4,229,2,0.87
4,351,32,9.12
4,265,49,18.49
4,246,18,7.32
4,310,19,6.13
4,319,11,3.45
4,166,8,4.82
4,357,53,14.85
4,304,5,1.64
4,235,12,5.11
4,342,13,3.8
4,342,14,4.09
4,197,4,2.03
4,295,19,6.44
4,152,4,2.63
4,243,0,0
4,288,10,3.47
4,423,44,10.4
4,133,2,1.5
4,146,15,10.27
4,290,13,4.48
4,218,2,0.92
4,297,49,16.5
4,281,4,1.42
4,208,28,13.46
4,36,10,27.78
4,348,55,15.8
4,242,16,6.61
4,483,80,16.56
4,386,13,3.37
4,366,39,10.66
4,149,0,0
4,163,15,9.2
4,251,3,1.2
4,455,57,12.53
4,410,38,9.27
4,329,44,13.37
4,164,16,9.76
4,168,18,10.71
4,256,3,1.17
4,283,58,20.49
4,216,166,76.85
4,17,2,11.76
4,177,0,0
4,214,17,7.94
4,598,106,17.73
4,229,27,11.79
4,393,72,18.32
4,254,5,1.97
4,450,23,5.11
4,395,79,20
4,375,36,9.6
4,282,7,2.48
4,315,1,0.32
4,148,2,1.35
4,194,10,5.15
4,392,19,4.85
4,296,67,22.64
4,217,28,12.9
4,268,26,9.7
4,283,20,7.07
4,221,10,4.52
4,303,24,7.92
4,392,24,6.12
4,206,18,8.74
4,307,23,7.49
4,188,15,7.98
4,277,33,11.91
4,155,32,20.65
4,314,29,9.24
4,309,5,1.62
4,371,9,2.43
4,338,54,15.98
4,185,9,4.86
4,255,22,8.63
4,234,0,0
4,287,13,4.53
4,258,15,5.81
4,396,34,8.59
4,110,0,0
4,236,21,8.9
4,192,2,1.04
4,319,10,3.13
4,437,46,10.53
4,180,9,5
4,341,16,4.69
4,172,3,1.74
4,336,17,5.06
4,232,3,1.29
4,290,40,13.79
4,415,8,1.93
4,171,2,1.17
4,186,7,3.76
4,271,6,2.21
4,210,10,4.76
4,362,11,3.04
4,368,21,5.71
4,412,7,1.7
4,335,12,3.58
4,207,9,4.35
4,336,1,0.3
4,255,89,34.9
4,286,17,5.94
4,203,15,7.39
4,307,0,0
4,197,10,5.08
4,220,9,4.09
4,282,16,5.67
4,294,15,5.1
4,307,28,9.12
4,209,10,4.78
4,372,9,2.42
4,231,12,5.19
4,236,1,0.42
4,186,10,5.38
4,177,4,2.26
4,294,4,1.36
4,592,112,18.92
4,180,11,6.11
4,208,15,7.21
4,251,7,2.79
4,304,8,2.63
4,210,5,2.38
4,151,0,0
4,293,31,10.58
4,240,106,44.17
4,135,0,0
4,150,3,2
4,176,0,0
4,256,11,4.3
4,330,6,1.82
4,256,10,3.91
4,202,3,1.49
4,151,12,7.95
4,305,1,0.33
4,257,5,1.95
4,323,5,1.55
4,268,0,0
4,190,3,1.58
4,144,2,1.39
4,211,5,2.37
4,343,11,3.21
4,294,1,0.34
4,241,6,2.49
4,192,1,0.52
4,341,26,7.62
4,236,6,2.54
4,167,0,0
4,250,2,0.8
4,205,15,7.32
4,174,10,5.75
4,390,15,3.85
4,204,5,2.45
4,260,24,9.23
