tipo,municipio,nombre,c_2010
VILLA,CABA,EL PUEBLITO,SI
VILLA,CABA,21 - 24,SI
VILLA,CABA,MAGALDI,SI
VILLA,CABA,VILLA 26,SI
VILLA,CABA,LUJAN,SI
ASENTAMIENTO,CABA,SUAREZ Y P. DE MENDOZA,SI
VILLA,CABA,LAMADRID,SI
SOLUCION HABITACIONAL,CABA,LACARRA 2049,SI
SOLUCION HABITACIONAL,CABA,MUNDO GRUA,SI
SOLUCION HABITACIONAL,CABA,PREDIO IVC VIVIENDAS,SI
SOLUCION HABITACIONAL,CABA,SAN ANTONIO  721,SI
ASENTAMIENTO,AVELLANEDA,ISLA MACIEL,SI
ASENTAMIENTO,LANUS,SAN FRANCISCO DE ASIS,SI
ASENTAMIENTO,MARCOS PAZ,STA. CATALINA Y RAYITO DE SOL,SI
ASENTAMIENTO,AVELLANEDA,INFLAMABLE,SI
ASENTAMIENTO,AVELLANEDA,VILLA TRANQUILA,SI
ASENTAMIENTO,ALMIRANTE BROWN,AÂ° DEL REY,SI
ASENTAMIENTO,ALMIRANTE BROWN,BÂº  LINDO - DOCENTE,SI
ASENTAMIENTO,ALMIRANTE BROWN,BETHARRAM,SI
ASENTAMIENTO,ALMIRANTE BROWN,LA CUMBRE,SI
VILLA,ALMIRANTE BROWN,SAN PABLO,SI
SOLUCION HABITACIONAL,LANUS,TALLERES,SI
ASENTAMIENTO,LANUS,GAITA,SI
ASENTAMIENTO,LANUS,ACUBA 2,SI
ASENTAMIENTO,LANUS,EVA PERON,SI
ASENTAMIENTO,LANUS,ACUBA,SI
ASENTAMIENTO,LANUS,10 DE ENERO,SI
ASENTAMIENTO,LANUS,PTE. ALSINA,SI
ASENTAMIENTO,MARCOS PAZ,EL PALENQUE,SI
VILLA,LANUS,VILLA JARDIN,SI
ASENTAMIENTO,LOMAS DE ZAMORA,3 DE ENERO,SI
ASENTAMIENTO,LOMAS DE ZAMORA,LIBERTAD,SI
ASENTAMIENTO,LOMAS DE ZAMORA,SOLEDAD,SI
ASENTAMIENTO,LOMAS DE ZAMORA,2 DE MAYO,SI
ASENTAMIENTO,LOMAS DE ZAMORA,DAM,SI
ASENTAMIENTO,LOMAS DE ZAMORA,AMANECER,SI
ASENTAMIENTO,LOMAS DE ZAMORA,LA LONJA,SI
ASENTAMIENTO,LOMAS DE ZAMORA,17 DE MARZO,SI
ASENTAMIENTO,ESTEBAN ECHEVERRIA,9 DE ENERO,SI
SOLUCION HABITACIONAL,ESTEBAN ECHEVERRIA,"PAPA FRANCISCO, JUAN PABLO ii",SI
ASENTAMIENTO,ESTEBAN ECHEVERRIA,SARMIENTO,SI
ASENTAMIENTO,ESTEBAN ECHEVERRIA,LA PAZ,SI
ASENTAMIENTO,ESTEBAN ECHEVERRIA,SAN IGNACIO,SI
ASENTAMIENTO,ESTEBAN ECHEVERRIA,LAS PRADERAS,SI
VILLA,LA MATANZA,PUERTA DE HIERRO,SI
ASENTAMIENTO,LA MATANZA,LA ISLA (LA SALADITA),SI
VILLA,LA MATANZA,DOMINGO MILLAN (EL LUCERO),SI
VILLA,LA MATANZA,GODOY CRUZ,SI
ASENTAMIENTO,LA MATANZA,MI ESPERANZA 1,SI
ASENTAMIENTO,LA MATANZA,MI ESPERANZA 3,SI
ASENTAMIENTO,LA MATANZA,MI ESPERANZA 4,SI
ASENTAMIENTO,LA MATANZA,MI ESPERANZA 5,SI
ASENTAMIENTO,LA MATANZA,MI ESPERANZA 6,SI
ASENTAMIENTO,MARCOS PAZ,GANDARA,SI
ASENTAMIENTO,LA MATANZA,MI ESPERANZA 7,SI
CONJUNTO HABITACIONAL,LA MATANZA,MI ESPERANZA 9,SI
VILLA,LA MATANZA,SAN PETESBURGO,SI
ASENTAMIENTO,LA MATANZA,DON JUAN,SI
VILLA,LA MATANZA,LAS ANTENAS,SI
ASENTAMIENTO,LA MATANZA,LOS CEIBOS SUR,SI
ASENTAMIENTO,LA MATANZA,MI ESPERANZA 2,SI
VILLA,LA MATANZA,SUSANA,SI
ASENTAMIENTO,LA MATANZA,17 DE MARZO,SI
ASENTAMIENTO,LA MATANZA,22 DE ENERO (LA FRONTERA),SI
ASENTAMIENTO,MERLO,LAS TORRES,SI
ASENTAMIENTO,MERLO,JUANCITO,SI
ASENTAMIENTO,MARCOS PAZ,URIOSTE,SI
ASENTAMIENTO,LA MATANZA,17 DE MARZO BIS,SI
ASENTAMIENTO,ALMIRANTE BROWN,CIUDAD OCULTA,SI
ASENTAMIENTO,LA MATANZA,DUPY,SI
