Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
229,223,138,225,224,0.39,0.24,0.1,0.1,82.66,0.97,0.6,0.98,0.98,88.43,27.7602
316,315,316,315,312,0.4,0.4,0.1,0.1,99.72,1,1,1,0.99,99.53,10.9572
428,425,427,424,425,0.4,0.4,0.1,0.1,99.46,0.99,1,0.99,0.99,99.36,16.1667
217,217,216,213,217,0.4,0.4,0.1,0.1,99.63,1,1,0.98,1,99.42,5.4142
280,261,265,249,268,0.37,0.38,0.09,0.1,93.61,0.93,0.95,0.89,0.96,93.13,12.3788
154,152,152,154,154,0.39,0.39,0.1,0.1,98.96,0.99,0.99,1,1,99.35,13.1288
235,233,232,234,234,0.4,0.39,0.1,0.1,99.06,0.99,0.99,1,1,99.26,16.0243
199,196,185,190,195,0.39,0.37,0.1,0.1,95.93,0.98,0.93,0.95,0.98,96.23,12.2256
212,212,210,207,212,0.4,0.4,0.1,0.1,99.39,1,0.99,0.98,1,99.17,12.2194
309,309,307,299,305,0.4,0.4,0.1,0.1,99.29,1,0.99,0.97,0.99,98.71,10.457
348,343,319,339,340,0.39,0.37,0.1,0.1,95.6,0.99,0.92,0.97,0.98,96.34,90.0808
254,251,245,245,249,0.4,0.39,0.1,0.1,97.56,0.99,0.96,0.96,0.98,97.44,18.4637
242,238,236,235,240,0.39,0.39,0.1,0.1,97.98,0.98,0.98,0.97,0.99,98.04,11.3999
181,180,174,177,177,0.4,0.38,0.1,0.1,97.79,0.99,0.96,0.98,0.98,97.79,2.7842
284,268,250,254,276,0.38,0.35,0.09,0.1,91.62,0.94,0.88,0.89,0.97,92.25,15.1629
190,183,187,183,188,0.39,0.39,0.1,0.1,97.42,0.96,0.98,0.96,0.99,97.5,12.1067
155,155,150,152,155,0.4,0.39,0.1,0.1,98.52,1,0.97,0.98,1,98.71,11.9456
234,230,220,221,228,0.39,0.38,0.09,0.1,96.11,0.98,0.94,0.94,0.97,96.05,10.227
206,204,206,203,202,0.4,0.4,0.1,0.1,99.27,0.99,1,0.99,0.98,98.91,2.16105
239,215,128,205,234,0.36,0.21,0.09,0.1,75.77,0.9,0.54,0.86,0.98,81.8,35.4488
366,366,366,362,363,0.4,0.4,0.1,0.1,99.81,1,1,0.99,0.99,99.52,13.3932
301,294,288,276,294,0.39,0.38,0.09,0.1,96.28,0.98,0.96,0.92,0.98,95.68,16.2466
212,207,201,196,208,0.39,0.38,0.09,0.1,96.04,0.98,0.95,0.92,0.98,95.75,13.1241
298,296,289,294,298,0.4,0.39,0.1,0.1,98.39,0.99,0.97,0.99,1,98.74,9.72596
187,175,84,154,184,0.37,0.18,0.08,0.1,73.48,0.94,0.45,0.82,0.98,79.81,25.358
156,156,154,154,156,0.4,0.39,0.1,0.1,99.36,1,0.99,0.99,1,99.36,12.7858
192,192,188,188,191,0.4,0.39,0.1,0.1,98.91,1,0.98,0.98,0.99,98.83,12.9972
332,329,314,321,329,0.4,0.38,0.1,0.1,97.05,0.99,0.95,0.97,0.99,97.36,42.2729
13,13,0,0,12,0.4,0,0,0.09,49.23,1,0,0,0.92,48.08,3.40366
29,25,0,0,27,0.34,0,0,0.09,43.79,0.86,0,0,0.93,44.83,4.31123
207,199,206,203,207,0.38,0.4,0.1,0.1,98.07,0.96,1,0.98,1,98.43,12.4403
249,249,249,248,248,0.4,0.4,0.1,0.1,99.92,1,1,1,1,99.8,11.4224
226,220,213,219,221,0.39,0.38,0.1,0.1,96.11,0.97,0.94,0.97,0.98,96.57,15.682
208,208,207,205,207,0.4,0.4,0.1,0.1,99.62,1,1,0.99,1,99.4,12.2895
222,221,209,216,221,0.4,0.38,0.1,0.1,97.16,1,0.94,0.97,1,97.64,11.3744
282,281,277,271,277,0.4,0.39,0.1,0.1,98.58,1,0.98,0.96,0.98,98.05,12.7629
232,229,228,226,231,0.39,0.39,0.1,0.1,98.49,0.99,0.98,0.97,1,98.49,12.5699
319,319,316,316,318,0.4,0.4,0.1,0.1,99.5,1,0.99,0.99,1,99.45,23.2263
243,237,239,241,240,0.39,0.39,0.1,0.1,98.15,0.98,0.98,0.99,0.99,98.46,13.4038
302,299,295,299,301,0.4,0.39,0.1,0.1,98.54,0.99,0.98,0.99,1,98.84,14.9476
226,226,225,222,226,0.4,0.4,0.1,0.1,99.65,1,1,0.98,1,99.45,19.2772
