area,prov,depto,frac,radio,link,tipo,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,total_2,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,total_1,Indice_de_infraestructura_sin_ponderar,Area_en_hectareas
77285220,90,105,03,01,901050301,R,28,7,0,0,14,0.1,0,0,0.05,0.15,15,0.25,0,0,0.5,0.75,18.75,1.72518
13751340,90,105,05,02,901050502,R,23,11,0,0,16,0.19,0,0,0.07,0.26,26.09,0.48,0,0,0.7,1.17,29.35,4.9493
175318,90,105,05,06,901050506,U,253,155,4,187,249,0.25,0.01,0.07,0.1,0.42,42.37,0.61,0.02,0.74,0.98,2.35,58.79,7.04831
151556.1,90,105,08,07,901050807,U,279,279,190,163,256,0.4,0.27,0.06,0.09,0.82,82.26,1,0.68,0.58,0.92,3.18,79.57,13.1569
25443130,90,105,05,01,901050501,R,130,42,17,0,83,0.13,0.05,0,0.06,0.25,24.54,0.32,0.13,0,0.64,1.09,27.31,30.3066
14093050,90,007,08,06,900070806,R,61,52,0,0,51,0.34,0,0,0.08,0.42,42.46,0.85,0,0,0.84,1.69,42.21,0.755172
20230900,90,007,08,08,900070808,R,160,11,0,0,139,0.03,0,0,0.09,0.11,11.44,0.07,0,0,0.87,0.94,23.44,13.72
20764890,90,007,09,05,900070905,R,56,27,0,0,41,0.19,0,0,0.07,0.27,26.61,0.48,0,0,0.73,1.21,30.36,16.072
10225870,90,007,08,07,900070807,R,251,160,0,0,233,0.25,0,0,0.09,0.35,34.78,0.64,0,0,0.93,1.57,39.14,37.011
11578300,90,105,03,02,901050302,R,93,45,0,0,58,0.19,0,0,0.06,0.26,25.59,0.48,0,0,0.62,1.11,27.69,38.0828
11244740,90,105,05,05,901050505,R,119,68,1,0,84,0.23,0,0,0.07,0.3,30.25,0.57,0.01,0,0.71,1.29,32.14,56.8827
11952290,90,105,05,04,901050504,M,432,221,1,0,309,0.2,0,0,0.07,0.28,27.71,0.51,0,0,0.72,1.23,30.73,106.919
14298420,90,105,05,03,901050503,R,165,37,0,0,136,0.09,0,0,0.08,0.17,17.21,0.22,0,0,0.82,1.05,26.21,52.573
11540310,90,105,09,02,901050902,M,305,277,9,137,295,0.36,0.01,0.04,0.1,0.52,51.67,0.91,0.03,0.45,0.97,2.35,58.85,62.3415
10201890,90,007,07,02,900070702,R,98,0,0,0,70,0,0,0,0.07,0.07,7.14,0,0,0,0.71,0.71,17.86,6.7424
8213385,90,007,07,03,900070703,R,116,0,0,0,85,0,0,0,0.07,0.07,7.33,0,0,0,0.73,0.73,18.32,5.12759
9547568,90,007,08,09,900070809,R,55,5,0,0,47,0.04,0,0,0.09,0.12,12.18,0.09,0,0,0.85,0.95,23.64,32.5646
2636771,90,105,08,01,901050801,R,56,56,2,0,41,0.4,0.01,0,0.07,0.49,48.75,1,0.04,0,0.73,1.77,44.2,42.917
86635.38,90,105,09,16,901050916,U,195,143,72,7,138,0.29,0.15,0,0.07,0.52,51.54,0.73,0.37,0.04,0.71,1.85,46.15,0.022048
76524.75,90,084,03,14,900840314,U,161,161,151,138,155,0.4,0.38,0.09,0.1,0.96,95.71,1,0.94,0.86,0.96,3.76,93.94,7.53904
449933.9,90,105,09,03,901050903,U,392,391,138,97,332,0.4,0.14,0.02,0.08,0.65,64.92,1,0.35,0.25,0.85,2.44,61.1,32.1477
151967.3,90,105,09,08,901050908,U,263,263,210,165,250,0.4,0.32,0.06,0.1,0.88,87.72,1,0.8,0.63,0.95,3.38,84.41,14.5133
195072.2,90,105,09,04,901050904,U,331,331,131,176,289,0.4,0.16,0.05,0.09,0.7,69.88,1,0.4,0.53,0.87,2.8,70.02,16.3118
99642.13,90,105,09,10,901050910,U,143,143,136,123,139,0.4,0.38,0.09,0.1,0.96,96.36,1,0.95,0.86,0.97,3.78,94.58,7.87237
39888900,90,119,02,01,901190201,U,323,290,6,1,286,0.36,0.01,0,0.09,0.46,45.54,0.9,0.02,0,0.89,1.8,45.12,128.641
111780.8,90,105,06,03,901050603,U,92,68,0,15,87,0.3,0,0.02,0.09,0.41,40.65,0.74,0,0.16,0.95,1.85,46.2,7.23951
348323.1,90,105,09,05,901050905,U,299,299,132,198,272,0.4,0.18,0.07,0.09,0.73,73.38,1,0.44,0.66,0.91,3.01,75.33,24.6428
249752,90,105,08,13,901050813,U,313,312,197,200,297,0.4,0.25,0.06,0.09,0.81,80.93,1,0.63,0.64,0.95,3.21,80.35,13.5021
375719.9,90,105,09,12,901050912,U,313,313,140,176,294,0.4,0.18,0.06,0.09,0.73,72.91,1,0.45,0.56,0.94,2.95,73.72,26.6164
245632.3,90,105,09,06,901050906,U,365,364,258,223,333,0.4,0.28,0.06,0.09,0.83,83.4,1,0.71,0.61,0.91,3.23,80.68,22.4885
413537.1,90,105,09,13,901050913,U,279,278,50,54,255,0.4,0.07,0.02,0.09,0.58,58.1,1,0.18,0.19,0.91,2.28,57.08,13.194
184160.3,90,105,09,07,901050907,U,323,322,253,222,302,0.4,0.31,0.07,0.09,0.87,87.43,1,0.78,0.69,0.93,3.4,85.06,17.1585
