Codigo,Fecha,Superficie,Observaciones,Precio_en_pesos,precio_por_metro_cuadrado,Area_del_aglomerado
00142004,2004/04/04 00:00:00,700,,0,0,Area Consolidada/A Consolidar
00342004,2004/04/04 00:00:00,2438.46,,30000,12.302847,Area Consolidada/A Consolidar
00542004,2004/04/04 00:00:00,286,200 metros detrás del Sind. De Empleados de Comercio.,0,0,Area Consolidada/A Consolidar
01342004,2004/04/04 00:00:00,1104,Frente a puerta de entrada de Facultad.,0,0,Area Consolidada/A Consolidar
01442004,2004/04/04 00:00:00,432,,0,0,Area Consolidada/A Consolidar
01542004,2004/04/04 00:00:00,550,,0,0,Area Consolidada/A Consolidar
01642004,2004/04/04 00:00:00,400,Contado o entrega y cuotas.,0,0,Area Consolidada/A Consolidar
01842004,2004/04/04 00:00:00,300,Detrás de estación Sl.,13000,43.333333,Area Consolidada/A Consolidar
01942004,2004/04/04 00:00:00,300,Financiación,0,0,Area Consolidada/A Consolidar
02042004,2004/04/04 00:00:00,300,Financiación,0,0,Area Consolidada/A Consolidar
02442004,2004/04/04 00:00:00,264,,20000,75.757576,Area Consolidada/A Consolidar
02342004,2004/04/04 00:00:00,300,,25000,83.333333,Area Consolidada/A Consolidar
02642004,2004/04/04 00:00:00,300,,0,0,Area Consolidada/A Consolidar
02742004,2004/04/04 00:00:00,400,Títulos e Impuestos al día.,0,0,Area Consolidada/A Consolidar
02942004,2004/04/04 00:00:00,1500,Sobre control,3000,2,Area de Expansión
03042004,2004/04/04 00:00:00,1500,Sobre control,3000,2,Area de Expansión
03242004,2004/04/04 00:00:00,350,,0,0,Area Consolidada/A Consolidar
03342004,2004/04/04 00:00:00,10000,,0,0,Area Consolidada/A Consolidar
03442004,2004/04/04 00:00:00,299,"Con losa de 104 m2, excelente para comercio",0,0,Area Consolidada/A Consolidar
03642004,2004/04/04 00:00:00,270,,12000,44.444444,Area Consolidada/A Consolidar
03842004,2004/04/04 00:00:00,400,Con Título,6500,16.25,Area de Expansión
03942004,2004/04/04 00:00:00,540,,35000,64.814815,Area Consolidada/A Consolidar
04042004,2004/04/04 00:00:00,672,"A metros del centro, papeles y título al día.",14000,20.833333,Area de Expansión
04142004,2004/04/04 00:00:00,270,,10000,37.037037,Area Consolidada/A Consolidar
04642004,2004/04/04 00:00:00,357,Con título a metros de Costanera,15000,42.016807,Area de Renovacion
04742004,2004/04/04 00:00:00,1200,,0,0,Area Consolidada/A Consolidar
04842004,2004/04/04 00:00:00,605,,70000,115.702479,Area Central
04942004,2004/04/04 00:00:00,300,Con casa Precaria,40000,133.333333,Area Central
05042004,2004/04/04 00:00:00,990,,20000,20.20202,Area Consolidada/A Consolidar
05142004,2004/04/04 00:00:00,15000,"Luz electrica, agua corriente a 5 cuadras de Av Alta Gracia, con título",85000,5.666667,Area Consolidada/A Consolidar
05342004,2004/04/04 00:00:00,178.5,A metros de Costanera,80000,448.179272,Area de Renovacion
05442004,2004/04/04 00:00:00,300,Con título.,9500,31.666667,Area Consolidada/A Consolidar
05542004,2004/04/04 00:00:00,300,,5000,16.666667,Area Consolidada/A Consolidar
05742004,2004/04/04 00:00:00,200,"Amplia entrada para autos, impuestos y título al día.",0,0,Area de Renovacion
05942004,2004/04/04 00:00:00,231,Con árboles frutales y muro perimetral,5000,21.645022,Area Consolidada/A Consolidar
06042004,2004/04/04 00:00:00,559,,15000,26.833631,Area de Renovacion
06442004,2004/04/04 00:00:00,3500,,16000,4.571429,Area de Expansión
06742004,2004/04/04 00:00:00,400,Con estructura básica para 4 dormitorios y 2 baños.,20000,50,Area Consolidada/A Consolidar
06942004,2004/04/04 00:00:00,840,"Lote alto,con título y papeles al día.",16000,19.047619,Area de Expansión
07142004,2004/04/04 00:00:00,300,,2000,6.666667,Area Consolidada/A Consolidar
00242004,2004/04/04 00:00:00,320.25,Con título.,0,0,Area Consolidada/A Consolidar
08342004,2004/04/04 00:00:00,440,,0,0,Area Consolidada/A Consolidar
08842004,2004/04/04 00:00:00,150,,8000,53.333333,Area de Expansión
09042004,2004/04/04 00:00:00,360,,12000,33.333333,Area Consolidada/A Consolidar
09442004,2004/04/04 00:00:00,350,,0,0,Area de Renovacion
12042004,2004/04/04 00:00:00,880,"Lote alto, excelente ubicación, totalmente cercado.",12000,13.636364,Area de Expansión
12142004,2004/04/04 00:00:00,8287.5,,0,0,Area Consolidada/A Consolidar
12242004,2004/04/04 00:00:00,40000,,0,0,Area Consolidada/A Consolidar
12642004,2004/04/04 00:00:00,350,,0,0,Area Consolidada/A Consolidar
12742004,2004/04/04 00:00:00,198,,95000,479.79798,Area de Renovacion
12842004,2004/04/04 00:00:00,250,Al contado,6000,24,Area Consolidada/A Consolidar
12942004,2004/04/04 00:00:00,250,Al contado,6000,24,Area Consolidada/A Consolidar
13542004,2004/04/04 00:00:00,550,360 m2 de construccion,90000,163.636364,Area Central
13642004,2004/04/04 00:00:00,100,Vivienda de 70 m2,90000,900,Area Consolidada/A Consolidar
13742004,2004/04/04 00:00:00,200,,0,0,Area Consolidada/A Consolidar
15642004,2004/04/04 00:00:00,360,,0,0,Area de Renovacion
16042004,2004/04/04 00:00:00,300,,0,0,Area de Expansión
16142004,2004/04/04 00:00:00,300,,0,0,Area de Expansión
16242004,2004/04/04 00:00:00,300,,0,0,Area de Expansión
16342004,2004/04/04 00:00:00,300,,0,0,Area de Expansión
16442004,2004/04/04 00:00:00,300,,0,0,Area de Expansión
16542004,2004/04/04 00:00:00,3660,"Esquina céntrico, agua con perforación y luz. Financiado.",15000,4.098361,Area de Expansión
16642004,2004/04/04 00:00:00,350,,0,0,Area Consolidada/A Consolidar
16742004,2004/04/04 00:00:00,200,,0,0,Area Consolidada/A Consolidar
16842004,2004/04/04 00:00:00,850,A escasos metros del acceso pavimentado,0,0,Area Consolidada/A Consolidar
16942004,2004/04/04 00:00:00,850,A escasos metros del acceso pavimentado,0,0,Area Consolidada/A Consolidar
17042004,2004/04/04 00:00:00,850,A escasos metros del acceso pavimentado,0,0,Area Consolidada/A Consolidar
17142004,2004/04/04 00:00:00,850,A escasos metros del acceso pavimentado,0,0,Area Consolidada/A Consolidar
17242004,2004/04/04 00:00:00,600,,0,0,Area Consolidada/A Consolidar
17542004,2004/04/04 00:00:00,300,Galpón mas oficina mas 1 depto de 3 dormitorios y baño.,0,0,Area Consolidada/A Consolidar
17642004,2004/04/04 00:00:00,300,"Galpón de 10*20, oficinas.",0,0,Area Consolidada/A Consolidar
17742004,2004/04/04 00:00:00,362.5,Muy buena ubicación,0,0,Area Central
17842004,2004/04/04 00:00:00,420,Con casa a reciclar.,0,0,Area Central
18642004,2004/04/04 00:00:00,440,,0,0,Area de Renovacion
19142004,2004/04/04 00:00:00,1482,,0,0,Area Central
19842004,2004/04/04 00:00:00,1371,,0,0,Area Consolidada/A Consolidar
19942004,2004/04/04 00:00:00,750,,0,0,Area Consolidada/A Consolidar
20042004,2004/04/04 00:00:00,750,,0,0,Area Consolidada/A Consolidar
20642004,2004/04/04 00:00:00,768,,0,0,Area de Expansión
21742004,2004/04/04 00:00:00,900,,150000,166.666667,Area Consolidada/A Consolidar
21842004,2004/04/04 00:00:00,300,,10000,33.333333,Area Consolidada/A Consolidar
21942004,2004/04/04 00:00:00,1500,,25000,16.666667,Area Consolidada/A Consolidar
22242004,2004/04/04 00:00:00,300,,135000,450,Area de Renovacion
23342004,2004/04/04 00:00:00,1250,"A metros de la laguna, financia.",18000,14.4,Area de Expansión
25742004,2004/04/04 00:00:00,3720,,75000,20.16129,Area Consolidada/A Consolidar
27042004,2004/04/04 00:00:00,960,,15000,15.625,Area Consolidada/A Consolidar
30242004,2004/04/04 00:00:00,651.7,,200000,306.889673,Area Central
31442004,2004/04/04 00:00:00,1275,,8000,6.27451,
31642004,2004/04/04 00:00:00,3500,,80000,22.857143,Area Central
32142004,2004/04/04 00:00:00,250,,0,0,Area Consolidada/A Consolidar
34442004,2004/04/18 00:00:00,220,,0,0,Area Consolidada/A Consolidar
34842004,2004/04/18 00:00:00,300,,8500,28.333333,Area Consolidada/A Consolidar
35042004,2004/04/18 00:00:00,1160,,8000,6.896552,Area de Expansión
35242004,2004/04/18 00:00:00,360,,10000,27.777778,Area Consolidada/A Consolidar
35342004,2004/04/18 00:00:00,250,,75000,300,Area Consolidada/A Consolidar
35442004,2004/04/18 00:00:00,400,,150000,375,Area Central
35542004,2004/04/18 00:00:00,560,,180000,321.428571,Area de Renovacion
35642004,2004/04/18 00:00:00,420,,130000,309.52381,Area Central
35742004,2004/04/18 00:00:00,2320,,180000,77.586207,Area Central
35842004,2004/04/18 00:00:00,1000,,150000,150,Area Consolidada/A Consolidar
35942004,2004/04/18 00:00:00,375,,15000,40,Area de Expansión
36342004,2004/04/18 00:00:00,1000,,7000,7,Area de Expansión
36442004,2004/04/18 00:00:00,270,,8000,29.62963,Area Consolidada/A Consolidar
36542004,2004/04/18 00:00:00,1040,,10000,9.615385,Area de Expansión
36742004,2004/04/18 00:00:00,300,,25000,83.333333,Area Consolidada/A Consolidar
37142004,2004/04/18 00:00:00,400,,20000,50,Area Consolidada/A Consolidar
37342004,2004/04/18 00:00:00,840,,16000,19.047619,Area de Expansión
37542004,2004/04/18 00:00:00,250,,5500,22,Area Consolidada/A Consolidar
37742004,2004/04/18 00:00:00,594,Todos los servicios con título.,65000,109.427609,Area Central
37942004,2004/04/18 00:00:00,624,,239700,384.134615,Area Central
38142004,2004/04/18 00:00:00,500,,140000,280,Area de Renovacion
38442004,2004/04/18 00:00:00,350,,18000,51.428571,Area Central
39442004,2004/04/18 00:00:00,1200,,8000,6.666667,Area de Expansión
39742004,2004/04/18 00:00:00,4410,,18000,4.081633,Area de Expansión
39542004,2004/04/18 00:00:00,4410,,18000,4.081633,Area de Expansión
39842004,2004/04/18 00:00:00,350,,8000,22.857143,Area Consolidada/A Consolidar
39942004,2004/04/18 00:00:00,350,,8000,22.857143,Area Consolidada/A Consolidar
40142004,2004/04/18 00:00:00,200,,10000,50,Area Consolidada/A Consolidar
40242004,2004/04/18 00:00:00,1375,,18000,13.090909,Area de Expansión
40342004,2004/04/18 00:00:00,300,,10000,33.333333,Area Consolidada/A Consolidar
40642004,2004/04/18 00:00:00,480,,10000,20.833333,Area Consolidada/A Consolidar
40742004,2004/04/18 00:00:00,180,,45000,250,Area Central
40942004,2004/04/18 00:00:00,180,,10000,55.555556,Area Consolidada/A Consolidar
41042004,2004/04/18 00:00:00,312,,65000,208.333333,Area Central
41442004,2004/04/18 00:00:00,1000,,10000,10,Area de Expansión
42042004,2004/04/18 00:00:00,420,,8000,19.047619,Area Consolidada/A Consolidar
42142004,2004/04/18 00:00:00,480,,8000,16.666667,Area Consolidada/A Consolidar
42242004,2004/04/18 00:00:00,150,,5000,33.333333,Area Consolidada/A Consolidar
42342004,2004/04/18 00:00:00,300.9,Con construccion,20000,66.467265,Area Consolidada/A Consolidar
42642004,2004/04/18 00:00:00,2080,,22000,10.576923,Area Consolidada/A Consolidar
42742004,2004/04/18 00:00:00,530,,70000,132.075472,Area Consolidada/A Consolidar
42842004,2004/04/18 00:00:00,2116,,18000,8.506616,Area de Expansión
42942004,2004/04/18 00:00:00,1058,,10000,9.451796,Area de Expansión
43042004,2004/04/18 00:00:00,385,,40000,103.896104,Area Consolidada/A Consolidar
43342004,2004/04/18 00:00:00,300,,12000,40,Area Consolidada/A Consolidar
43542004,2004/04/18 00:00:00,300,,12000,40,Area Consolidada/A Consolidar
43742004,2004/04/18 00:00:00,720,,12500,17.361111,Area Consolidada/A Consolidar
43842004,2004/04/18 00:00:00,6630,,13500,2.036199,Area de Expansión
43942004,2004/04/18 00:00:00,774,"Agua luz a escasas cuadras de la plaza principal, precio contado desde 8000 y financiacion.",8000,10.335917,Area de Expansión
44042004,2004/04/18 00:00:00,880,,8000,9.090909,Area de Expansión
44142004,2004/04/18 00:00:00,900,,8000,8.888889,Area de Expansión
44842004,2004/04/18 00:00:00,294.4,,140000,475.543478,Area de Renovacion
44942004,2004/04/18 00:00:00,480,,15000,31.25,Area Consolidada/A Consolidar
45242004,2004/04/18 00:00:00,170,,0,0,Area Consolidada/A Consolidar
45442004,2004/04/18 00:00:00,445.5,,0,0,Area Central
45942004,2004/04/18 00:00:00,280,,18000,64.285714,Area Consolidada/A Consolidar
45842004,2004/04/18 00:00:00,280,,18000,64.285714,Area Consolidada/A Consolidar
46042004,2004/04/18 00:00:00,280,,18000,64.285714,Area Consolidada/A Consolidar
46342004,2004/04/18 00:00:00,258,,8500,32.945736,Area Consolidada/A Consolidar
46742004,2004/04/18 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
46842004,2004/04/18 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
46942004,2004/04/18 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
47142004,2004/04/18 00:00:00,1500,,25000,16.666667,Area Consolidada/A Consolidar
47442004,2004/04/18 00:00:00,300,,135000,450,Area de Renovacion
47642004,2004/04/18 00:00:00,720,,50000,69.444444,Area Central
47842004,2004/04/18 00:00:00,320,"A 5 cuadras de Facultades nuevas, con título.",12000,37.5,Area Consolidada/A Consolidar
47942004,2004/04/18 00:00:00,600,,150000,250,Area Central
48142004,2004/04/18 00:00:00,210,Con titulo al dia.,80000,380.952381,Area de Renovacion
48442004,2004/04/18 00:00:00,300,Con Titulo al dia.,85000,283.333333,Area Consolidada/A Consolidar
48542004,2004/04/18 00:00:00,260,con casa 3 habitaciones cocina baño,50000,192.307692,Area Consolidada/A Consolidar
48642004,2004/04/18 00:00:00,1200,Con arboles con tinglado parabolico de 10*20,50000,41.666667,Area Consolidada/A Consolidar
48742004,2004/04/18 00:00:00,5000,,85000,17,Area Consolidada/A Consolidar
48842004,2004/04/18 00:00:00,320,,6500,20.3125,Area Consolidada/A Consolidar
49042004,2004/04/18 00:00:00,2000,,28000,14,Area Consolidada/A Consolidar
49142004,2004/04/18 00:00:00,250,"A metros de Esc. 345 cerca de San Pantaleon, titulo.",7500,30,Area Consolidada/A Consolidar
49442004,2004/04/18 00:00:00,600,titulo al dia,225600,376,Area de Renovacion
49542004,2004/04/18 00:00:00,605,,70000,115.702479,Area Central
49742004,2004/04/18 00:00:00,990,"Luz, agus titulo al dia.",18000,18.181818,Area Consolidada/A Consolidar
49942004,2004/04/18 00:00:00,300,"todo alto, con titulo al dia.",12000,40,Area Consolidada/A Consolidar
50042004,2004/04/18 00:00:00,1250,,18000,14.4,Area de Expansión
50342004,2004/04/18 00:00:00,646,,0,0,Area Consolidada/A Consolidar
50442004,2004/04/18 00:00:00,625,,0,0,Area de Renovacion
50942004,2004/04/18 00:00:00,450,,30000,66.666667,Area Consolidada/A Consolidar
51042004,2004/04/18 00:00:00,500,,40000,80,Area Consolidada/A Consolidar
51742004,2004/04/18 00:00:00,1200,"Espectacular arboleda,con una construccion de manspoteria de 4*6 de losa, perforacion, energia electrica espacio recreativo.",12500,10.416667,Area de Expansión
51842004,2004/04/18 00:00:00,1200,"Espectacular arboleda,con una construccion de manspoteria de 4*6 de losa, perforacion, energia electrica espacio recreativo.",12500,10.416667,Area de Expansión
51942004,2004/04/18 00:00:00,270,Zona alta arenosa a 100 metros de Av. Centenario al 5100 y a 7 cuadras del Campus.,18480,68.444444,Area Consolidada/A Consolidar
52042004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52242004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52142004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52342004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52442004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52542004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52642004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52742004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52842004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
52942004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
53042004,2004/04/18 00:00:00,270,,18480,68.444444,Area Consolidada/A Consolidar
53142004,2004/04/18 00:00:00,218.5624,,18480,84.552512,Area Consolidada/A Consolidar
53342004,2004/04/18 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
53442004,2004/04/18 00:00:00,300,,7000,23.333333,Area Consolidada/A Consolidar
