provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
CHACO,12 DE OCTUBRE,GENERAL PINEDO,Gral. Pinedo,-61.283333,-27.316667,022,036,022036030,Localidad
CHACO,25 DE MAYO,MACHAGAI,Machagai,-60.05,-26.933333,022,168,022168020,Localidad
CHACO,9 DE JULIO,LAS BRE¥AS,Las Bre¤as,-61.083333,-27.083333,022,105,022105010,Localidad
CHACO,ALMIRANTE BROWN,TACO POZO,Taco Pozo,-63.283333,-25.616667,022,007,022007050,Nucleo urbano
CHACO,CHACABUCO,CHARATA,Charata,-61.183333,-27.216667,022,028,022028010,Localidad
CHACO,COMANDANTE FERNANDEZ,PRESIDENCIA ROQUE SAENZ PE¥A,Presidencia Roque Saenz Pe¤a,-60.441526,-26.792215,022,021,022021010,Localidad
CHACO,FRAY JUSTO SANTA MARIA DE ORO,SANTA SYLVINA,Santa Sylvina,-61.15,-27.816667,022,043,022043020,Localidad
CHACO,GENERAL GUEMES,EL SAUZALITO,El Sauzalito,-61.697701,-24.4773,022,063,022063030,Localidad
CHACO,GENERAL GUEMES,FUERTE ESPERANZA,Fuerte Esperanza,-61.916667,-25.183333,022,063,022063050,Localidad
CHACO,GENERAL GUEMES,JUAN JOSE CASTELLI,Juan Jose Castelli,-60.633333,-25.95,022,063,022063060,Localidad
CHACO,GENERAL GUEMES,MIRAFLORES,Miraflores,-60.883333,-25.666667,022,063,022063070,Localidad
CHACO,GENERAL GUEMES,NUEVA POMPEYA,Nueva Pompeya,-61.516667,-24.933333,022,063,022063080,Localidad
CHACO,GENERAL GUEMES,VILLA RIO BERMEJITO,Villa Rio Bermejito,-60.262336,-25.643068,022,063,022063100,Localidad
CHACO,INDEPENDENCIA,AVIA TERAI,Avia Terai,-60.733333,-26.7,022,070,022070010,Localidad
CHACO,LIBERTADOR GENERAL SAN MARTIN,GENERAL JOSE SAN MARTIN,Gral. Jose San Martin,-59.333333,-26.55,022,084,022084020,Localidad
CHACO,LIBERTADOR GENERAL SAN MARTIN,PRESIDENCIA ROCA,Presidencia Roca,-59.583333,-26.15,022,084,022084070,Nucleo urbano
CHACO,MAYOR LUIS J.FONTANA,VILLA ANGELA,Villa Angela,-60.716667,-27.583333,022,098,022098030,Localidad
CHACO,O`HIGGINS,SAN BERNARDO,San Bernardo,-60.716667,-27.283333,022,112,022112030,Localidad
CHACO,PRESIDENCIA DE LA PLAZA,PRESIDENCIA DE LA PLAZA,Presidencia de la Plaza,-59.843333,-27.003333,022,119,022119010,Localidad
CHACO,QUITILIPI,QUITILIPI,Quitilipi,-60.233333,-26.883333,022,133,022133010,Localidad
CHACO,SAN LORENZO,VILLA BERTHET,Villa Berthet,-60.416667,-27.283333,022,147,022147020,Nucleo urbano
CHACO,SARGENTO CABRAL,CAPITAN SOLARI,Capitan Solari,-59.566667,-26.8,022,154,022154010,Nucleo urbano
CHACO,SARGENTO CABRAL,COLONIAS UNIDAS,Colonias Unidas,-59.633333,-26.7,022,154,022154030,Nucleo urbano
CHACO,SARGENTO CABRAL,LAS GARCITAS,Las Garcitas,-59.766667,-26.616667,022,154,022154050,Nucleo urbano
CHACO,TAPENAGA,CHARADAI,Charadai,-59.883333,-27.633333,022,161,022161010,Localidad
