id,area,provincia,distrito,nomprov,superficie,cabecera,codigo,departamen
132666,813.653629,26,84,CHUBUT,22335,Alto Rio Senguer,026084,Rio Senguer
132686,614.467969,26,98,CHUBUT,14750,Jose de San Martin,026098,Tehuelches
132781,697.04378,26,56,CHUBUT,15339,Tecka,026056,Languineo
132801,213.002206,26,14,CHUBUT,16250,Leleque,026014,Cushamen
132703,629.64219,26,91,CHUBUT,14563,Sarmiento,026091,Sarmiento
132741,548.976973,26,70,CHUBUT,22300,Paso de Indios,026070,Paso de Indios
132900,147.744524,26,49,CHUBUT,16335,Gastre,026049,Gastre
132921,24.778869,26,63,CHUBUT,15445,Las Plumas,026063,Martires
132940,481.585418,26,105,CHUBUT,19893,Telsen,026105,Telsen
133002,129.679202,26,28,CHUBUT,16088,Camarones,026028,Florentino Ameghino
133020,474.463836,26,42,CHUBUT,11076,Gaiman,026042,Gaiman
132761,530.476296,26,21,CHUBUT,14015,Comodoro Rivadavia,026021,Escalante
133039,592.838877,26,77,CHUBUT,3922,Rawson,026077,Rawson
133057,963.019332,26,7,CHUBUT,12940,Puerto Madryn,026007,Biedma
65702,593.451002,26,35,CHUBUT,9435,Esquel,026035,Futaleufu
