admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
28670,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28788,160,,5,,1,Red cloacal secundaria,PVC - PVC
30373,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30374,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30375,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30376,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30377,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
30501,900,XN14,5,,2,Cloaca Maxima,PVC - PVC
30502,800,XN14,5,,2,Cloaca Maxima,PVC - PVC
30503,1200,XN14,5,,2,Cloaca Maxima,PVC - PVC
30617,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
31985,250,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32368,300,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
32427,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34459,200,,5,,1,Red cloacal secundaria,PVC - PVC
34460,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34461,150,,5,,1,Red cloacal secundaria,PVC - PVC
34462,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34463,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34464,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34465,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34466,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34467,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34468,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34469,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34470,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34471,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34472,200,,5,,2,Cloaca Maxima,PVC - PVC
34473,200,,5,,2,Cloaca Maxima,PVC - PVC
34474,200,,5,,1,Red cloacal secundaria,PVC - PVC
34475,200,,5,,1,Red cloacal secundaria,PVC - PVC
34476,200,,5,,1,Red cloacal secundaria,PVC - PVC
34477,200,,5,,1,Red cloacal secundaria,PVC - PVC
34478,200,,5,,1,Red cloacal secundaria,PVC - PVC
34479,200,,5,,1,Red cloacal secundaria,PVC - PVC
34480,200,,5,,1,Red cloacal secundaria,PVC - PVC
34481,200,,5,,1,Red cloacal secundaria,PVC - PVC
34482,315,,5,,1,Red cloacal secundaria,PVC - PVC
34483,315,,5,,1,Red cloacal secundaria,PVC - PVC
34484,315,,5,,1,Red cloacal secundaria,PVC - PVC
34485,315,,5,,1,Red cloacal secundaria,PVC - PVC
34486,315,,5,,1,Red cloacal secundaria,PVC - PVC
34487,200,,5,,1,Red cloacal secundaria,PVC - PVC
34488,315,,5,,1,Red cloacal secundaria,PVC - PVC
34489,315,,5,,1,Red cloacal secundaria,PVC - PVC
34490,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34491,200,,5,,1,Red cloacal secundaria,PVC - PVC
34492,200,,5,,1,Red cloacal secundaria,PVC - PVC
34493,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34494,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34495,200,,5,,1,Red cloacal secundaria,PVC - PVC
34496,160,,5,,1,Red cloacal secundaria,PVC - PVC
34497,160,,5,,1,Red cloacal secundaria,PVC - PVC
34498,160,,5,,1,Red cloacal secundaria,PVC - PVC
34499,200,,5,,1,Red cloacal secundaria,PVC - PVC
34500,200,,5,,1,Red cloacal secundaria,PVC - PVC
34501,200,,5,,1,Red cloacal secundaria,PVC - PVC
34502,200,,5,,1,Red cloacal secundaria,PVC - PVC
34503,160,,5,,1,Red cloacal secundaria,PVC - PVC
34504,160,,5,,1,Red cloacal secundaria,PVC - PVC
34505,160,,5,,1,Red cloacal secundaria,PVC - PVC
34506,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34507,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34508,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34509,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34510,200,,5,,1,Red cloacal secundaria,PVC - PVC
34511,400,,5,,1,Red cloacal secundaria,PVC - PVC
34512,200,,5,,1,Red cloacal secundaria,PVC - PVC
34513,200,,5,,1,Red cloacal secundaria,PVC - PVC
34514,200,,5,,1,Red cloacal secundaria,PVC - PVC
34515,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34516,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34517,400,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34518,200,,5,,1,Red cloacal secundaria,PVC - PVC
34519,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34520,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34521,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34522,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34523,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34524,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34525,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
34526,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34527,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
34528,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
