y,x,institucio,facultad,carrera,materia,nivel
-34.662705,-58.372241,Universidad Nacional de Avellaneda,"Departamento de Arquitectura, Diseño y Urbanismo",Arquitectura,Representacion Arquitectonica y Sistemas Digitales,grado
-34.670172,-58.562573,Universidad Nacional de La Matanza,Departamento de Ingenieria,Arquitectura,Sistemas Informaticos Proyectuales (Revit),grado
-34.540437,-58.442172,Universidad de Buenos Aires,"Facultad de Arquitectura, Diseño y Urbanismo",Arquitectura,Diseño Asistido por Computadora (Revit),grado
-34.540437,-58.442172,Universidad de Buenos Aires,"Facultad de Arquitectura, Diseño y Urbanismo",Arquitectura,Diseño Asistido por Computadora (Archicad),grado
-34.599014,-58.406012,Universidad de Palermo,Facultad de Arquitectura,Arquitectura,Taller de representacion (Revit + Archicad),grado
-34.652567,-58.7768,Universidad Nacional de Moreno,Departamento de Ciencias Aplicadas y Tecnologia,Arquitectura,Requisito Diseño Asistido por Computadora,grado
-32.880754,-68.878018,Universidad Nacional de Cuyo,Facultad de Ingenieria,Arquitectura,Modelizacion Digital (Archicad),grado
-31.541167,-68.576523,Universidad Nacional de San Juan,"Facultad de Arquitectura, Urbanismo y Diseño",Arquitectura,Introduccion a la Tecnologia BIM I,grado
-32.955749,-60.648266,Universidad Abierta Interamericana,Facultad de Arquitectura,Arquitectura,Modelizacion Digital II,grado
-32.955749,-60.648266,Universidad Abierta Interamericana,Facultad de Arquitectura,Arquitectura,Recursos Informaticos para la Arquitectura,grado
-32.955749,-60.648266,Universidad Abierta Interamericana,Facultad de Arquitectura,Arquitectura,Asignatura optativa sobre metodologia BIM y LEAN,grado
-26.84261,-65.228882,Universidad Nacional de Tucuman,Facultad de Arquitectura y Urbanismo,Arquitectura,Tecnicas Digitales (Archicad),grado
-26.84261,-65.228882,Universidad Nacional de Tucuman,Facultad de Arquitectura y Urbanismo,Arquitectura,Taller BIM (Archicad),grado
-26.84261,-65.228882,Universidad Nacional de Tucuman,Facultad de Arquitectura y Urbanismo,Arquitectura,Introduccion a los Sistemas BIM (Revit),grado
-34.540437,-58.442172,Universidad de Buenos Aires,"Facultad de Arquitectura, Diseño y Urbanismo",Arquitectura,Modelado de Edificios con Informacion,posgrado
-34.599014,-58.406012,Universidad de Palermo,Facultad de Arquitectura,Arquitectura,Formacion Superior en BIM,posgrado
-26.84261,-65.228882,Universidad Nacional de Tucuman,Facultad de Arquitectura y Urbanismo,Arquitectura,Introduccion al BIM - Revit,posgrado
-26.84261,-65.228882,Universidad Nacional de Tucuman,Facultad de Arquitectura y Urbanismo,Arquitectura,Introduccion al BIM - Archicad,posgrado
-26.84261,-65.228882,Universidad Nacional de Tucuman,Facultad de Arquitectura y Urbanismo,Arquitectura,BIM Avanzado - Archicad,posgrado
-34.6085,-58.375887,Escuela Argentina de Diseño,N/A,N/A,Revit,CURSO
-34.540437,-58.442172,Universidad de Buenos Aires,Centro CAO,Arquitectura,ArcView GIS Nivel 1,CURSO
-34.540437,-58.442172,Universidad de Buenos Aires,Centro CAO,Arquitectura,Revit BIM (Nivel inicial),CURSO
-34.540437,-58.442172,Universidad de Buenos Aires,Centro CAO,Arquitectura,Revit Architectural Avanzado,CURSO
-31.438318,-64.190779,Universidad Nacional de Cordoba,Cursos extracurriculares de extension,Arquitectura,Revit Curso B.I.M. - Modulo 1,CURSO
-31.438318,-64.190779,Universidad Nacional de Cordoba,Cursos extracurriculares de extension,Arquitectura,Revit Curso B.I.M. - Modulo 2 Estructuras y M.E.P,CURSO
-32.968158,-60.622786,Universidad Nacional de Rosario,"Facultad de Arquitectura, Planeamiento y Diseño",Arquitectura,Formacion Docente en Revit,CURSO
-31.6403,-60.673539,Universidad Nacional del Litoral,"Facultad de Arquitectura, Diseño y Urbanismo",Arquitectura,Estrategias para la implementacion de Building Information Modeling (BIM),CURSO
-31.6403,-60.673539,Universidad Nacional del Litoral,"Facultad de Arquitectura, Diseño y Urbanismo",Arquitectura,Proyectacion y Construccion Digital (MA),CURSO
-31.6403,-60.673539,Universidad Nacional del Litoral,"Facultad de Arquitectura, Diseño y Urbanismo",Arquitectura,Gestion y Control de Informacion para el Desarrollo y la Administracion de Activos Inmobiliarios,CURSO
