fid_,entity,layer,color,linetype,elevation,linewt,refname
0,LWPolyline,AreaServidaCloaca MP,12,Continuous,0,25,
0,LWPolyline,AreaServidaCloaca MP,12,Continuous,0,25,
0,LWPolyline,AreaServidaCloaca MP,12,Continuous,0,25,
0,LWPolyline,AreaServidaCloaca MP,12,Continuous,0,25,
0,LWPolyline,AreaServidaCloaca MP,12,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,12,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,12,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,12,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,1,Continuous,0,25,
0,LWPolyline,1 AREA SERVIDA CL,12,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,12,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,-2,Continuous,0,25,
0,LWPolyline,3 AREA EXPANSION CL,12,Continuous,0,25,
0,LWPolyline,AreaServidaCloaca MP,12,Continuous,0,25,
