nomencla,partido,etiqueta,rural,partida,caracteris
01502000000000000000000000000000000000200A,15,2 A,1,35019,
01502000000000000000000000000000000000300K,15,3 K,1,1007,
01502000000000000000000000000000000002000D,15,20 D,1,33616,
01502000000000000000000000000000000003200D,15,32 D,1,27345,
01502000000000000000000000000000000005800K,15,58 K,1,27161,
01502000000000000000000000000000000005800R,15,58 R,1,34249,
01502000000000000000000000000000000005800S,15,58 S,1,34250,
01502000000000000000000000000000000005800T,15,58 T,1,34251,
01502000000000000000000000000000000005800U,15,58 U,1,34252,
0150200000000000000000000000000000000580DP,15,58 DP,1,820,
0150200000000000000000000000000000000580DS,15,58 DS,1,39404,
0150200000000000000000000000000000000580DY,15,58 DY,1,39841,
0150200000000000000000000000000000000580DZ,15,58 DZ,1,34248,
0150200000000000000000000000000000000580EA,15,58 EA,1,39842,
0150200000000000000000000000000000000580EC,15,58 EC,1,34247,
01502000000000000000000000000000000028500A,15,285 A,1,45489,
01502000000000000000000000000000000028500B,15,285 B,1,45490,
015020000000000000000000000000000000340000,15,340,1,40562,
015020000000000000000000000000000000345000,15,345,1,40569,
015020N00000000000000000000000010000001000,15,1,0,11878,
015020N00000000000000000000000010000002000,15,2,0,11879,
015020N00000000000000000000000010000003000,15,3,0,11880,
015020N00000000000000000000000010000004000,15,4,0,11881,
015020N00000000000000000000000010000005000,15,5,0,11882,
015020N00000000000000000000000010000006000,15,6,0,11883,
015020N00000000000000000000000010000007000,15,7,0,11884,
015020N00000000000000000000000010000008000,15,8,0,11885,
015020N00000000000000000000000010000009000,15,9,0,11886,
015020N00000000000000000000000010000010000,15,10,0,11887,
015020N00000000000000000000000020000001000,15,1,0,12112,
015020N00000000000000000000000020000002000,15,2,0,12113,
015020N00000000000000000000000020000003000,15,3,0,12114,
015020N00000000000000000000000020000004000,15,4,0,12115,
015020N00000000000000000000000020000005000,15,5,0,12116,
015020N00000000000000000000000020000006000,15,6,0,12117,
015020N00000000000000000000000020000007000,15,7,0,12118,
015020N00000000000000000000000030000001000,15,1,0,12340,
015020N00000000000000000000000030000002000,15,2,0,12341,
015020N00000000000000000000000030000003000,15,3,0,12342,
015020N00000000000000000000000030000004000,15,4,0,12343,
015020N00000000000000000000000030000005000,15,5,0,12344,
015020N00000000000000000000000030000006000,15,6,0,12345,
015020N00000000000000000000000030000007000,15,7,0,12346,
015020N00000000000000000000000040000001000,15,1,0,12642,
