Codigo_de_gobierno_local,cod_2da,provincia,Departamento,Nombre_gobierno_local,Etiqueta,Total_poblacion_2010,Tipo_de_gobierno_local,Subtipo_de_gobierno_local,Definicion_de_subtipo,ejidos,fuente,Total_de_hogares_variable_agua_gas_heladera,hogares_con_agua,hogares_con_gas,hogares_con_heladera,Total_de_hogares_variable_cloaca,hogares_con_cloaca,Tenencia_irregular,Total_de_viviendas,Deficit_cuantitativo_simple,Vivienda_irrecuperable,Deficit_cuantitativo_compuesto,hogares_con_NBI,Hacinamiento_mas_de_3_personas_por_cuarto
140562329,142329,CORDOBA,Juarez Celman,PASO DEL DURAZNO,Paso del Durazno,87,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,29,13,0,29,29,0,0,29,0,0,0,0,0
140282210,142210,CORDOBA,Cruz del Eje,PASO VIEJO,Paso Viejo,1033,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,268,254,0,263,248,1,61,264,4,3,7,45,22
141191057,141057,CORDOBA,Rio Segundo,PILAR,Pilar,14809,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,4383,4248,1974,3255,4311,75,476,4203,180,51,231,259,139
140352238,142238,CORDOBA,General Roca,PINCEN,Pincen,254,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,87,2,0,61,87,0,0,87,0,0,0,0,0
141402966,142966,CORDOBA,San Justo,PLAZA LUXARDO,Plaza Luxardo,195,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,63,1,0,60,59,0,0,55,8,0,8,5,1
140842448,142448,CORDOBA,Presidente Roque Saenz PeÃÆÃÂ±a,LEGUIZAMON,Leguizamon,55,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,16,0,0,12,13,0,0,16,0,0,0,5,2
141613162,143162,CORDOBA,Tercero Arriba,PUNTA DEL AGUA,Punta del Agua,175,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,55,55,0,54,54,0,0,52,3,0,3,6,4
141401316,141316,CORDOBA,San Justo,PORTEÃÆ?A,PorteÃÆÃÂ±a,5439,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1796,1720,1,1759,1787,12,144,1747,49,3,52,50,33
141473050,143050,CORDOBA,Santa Maria,POTRERO DE GARAY,Potrero de Garay,1323,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,408,275,2,408,383,9,85,393,15,21,36,65,25
141191064,141064,CORDOBA,Rio Segundo,POZO DEL MOLLE,Pozo del Molle,5718,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1896,1885,1130,1299,1884,698,137,1846,50,13,63,65,33
141543134,143134,CORDOBA,Sobremonte,POZO NUEVO,Pozo Nuevo,468,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,143,59,0,118,122,0,55,132,11,7,18,36,16
500070007,500007,MENDOZA,Capital,CAPITAL,Capital,115041,MUNICIPIO,Municipio,coincide municipio con depart,colindante,IGN,39136,38158,34743,35875,38771,37272,5097,36794,2342,830,3172,1738,669
141821715,141715,CORDOBA,Union,PUEBLO ITALIANO,Pueblo Italiano,1662,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,562,561,252,536,558,6,36,556,6,3,9,19,12
141122777,142777,CORDOBA,Rio Seco,PUESTO DE CASTRO,Puesto de Castro,172,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,47,44,0,45,40,0,0,46,1,3,4,13,8
066300630,060630,BUENOS AIRES,Pila,PILA,Pila,3640,MUNICIPIO,Municipio/Partido,coincide municipio con depart,colindante,ARBA - Gerencia de Servicios Catastrales,1215,786,670,273,1208,635,379,1197,18,61,79,54,28
141401323,141323,CORDOBA,San Justo,QUEBRACHO HERRADO,Quebracho Herrado,388,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,118,109,0,116,114,1,19,116,2,0,2,4,1
140490378,140378,CORDOBA,Ischilin,QUILINO,Quilino,5262,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,1387,1365,13,1149,1312,24,191,1325,62,18,80,187,92
141473057,143057,CORDOBA,Santa Maria,RAFAEL GARCIA,Rafael Garcia,565,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,169,164,1,140,167,8,32,169,0,4,4,16,9
140352245,142245,CORDOBA,General Roca,RANQUELES,Ranqueles,67,GOB SUBLOCAL,Comuna,Menos de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,17,0,0,14,17,0,0,17,0,0,0,0,0
140560455,140455,CORDOBA,Juarez Celman,REDUCCION,Reduccion,1742,MUNICIPIO,Municipio,Mas de 2000 habitantes,no colindan,Dir. Prov. Estadistica y Censos,536,526,1,482,532,4,72,505,31,2,33,32,22
