Uso_del_suelo,Area_en_ha
Vacios urbanos,3.70863
Vacios urbanos,2.13709
Vacios urbanos,6.07635
Vacios urbanos,1.82294
Vacios urbanos,2.92427
Vacios urbanos,4.2782
Vacios urbanos,21.1814
Vacios urbanos,66.1416
Vacios urbanos,6.80449
Vacios urbanos,1.82155
Vacios urbanos,1.94008
Vacios urbanos,8.63556
Vacios urbanos,1.29092
Vacios urbanos,4.45297
Vacios urbanos,4.33537
Vacios urbanos,15.4239
Vacios urbanos,2.01509
Vacios urbanos,2.58642
Vacios urbanos,2.41387
Vacios urbanos,2.19117
Vacios urbanos,51.4208
Vacios urbanos,28.1148
Vacios urbanos,2.87414
Vacios urbanos,15.2265
Vacios urbanos,1.74694
Vacios urbanos,86.2387
Vacios urbanos,37.2519
Vacios urbanos,5.39133
Vacios urbanos,1.79618
Vacios urbanos,7.92473
Vacios urbanos,1.79797
Vacios urbanos,6.96521
Vacios urbanos,4.63797
Vacios urbanos,3.01519
Vacios urbanos,8.80438
Vacios urbanos,25.0611
Vacios urbanos,10.1253
Vacios urbanos,3.02625
Vacios urbanos,2.38353
Vacios urbanos,5.61681
Vacios urbanos,20.676
Vacios urbanos,8.74913
Vacios urbanos,12.2132
Vacios urbanos,2.46999
Vacios urbanos,8.01191
Vacios urbanos,1.75548
Vacios urbanos,4.70704
Vacios urbanos,4.69759
Vacios urbanos,1.37559
Vacios urbanos,0.61403
Vacios urbanos,111.221
Vacios urbanos,2.08908
Vacios urbanos,0.864628
Vacios urbanos,2.69785
Vacios urbanos,2.36865
Vacios urbanos,39.9818
Vacios urbanos,13.8591
Vacios urbanos,3.15698
Vacios urbanos,0.464083
Vacios urbanos,1.17925
Vacios urbanos,15.0011
Vacios urbanos,0.948229
Vacios urbanos,1.48003
Vacios urbanos,0.255675
Vacios urbanos,0.303366
Vacios urbanos,2.23891
Vacios urbanos,21.1655
Vacios urbanos,2.34179
Vacios urbanos,12.7275
Vacios urbanos,2.14427
Vacios urbanos,2.49341
Vacios urbanos,3.37506
Vacios urbanos,6.52199
Vacios urbanos,3.34027
Vacios urbanos,0.485763
Vacios urbanos,4.23187
Vacios urbanos,4.10633
Vacios urbanos,0.520536
Vacios urbanos,0.30815
Vacios urbanos,0.132953
Vacios urbanos,0.170605
Vacios urbanos,0.744449
Vacios urbanos,0.401039
Vacios urbanos,2.69476
Vacios urbanos,1.62332
Vacios urbanos,3.7258
Vacios urbanos,0.918809
Vacios urbanos,0.482621
Vacios urbanos,7.27883
Vacios urbanos,6.25113
Vacios urbanos,0.747494
Vacios urbanos,3.51182
Vacios urbanos,0.235348
Vacios urbanos,0.598594
Vacios urbanos,0.324294
Vacios urbanos,3.18182
Vacios urbanos,4.66964
Vacios urbanos,15.7537
Vacios urbanos,29.5
Vacios urbanos,8.92987
Vacios urbanos,2.004
Vacios urbanos,0.508554
Vacios urbanos,2.0368
Vacios urbanos,2.90591
Vacios urbanos,1.49956
Vacios urbanos,3.17161
Vacios urbanos,0.913956
Vacios urbanos,8.83614
Vacios urbanos,7.47787
Vacios urbanos,0.404517
Vacios urbanos,0.277319
Vacios urbanos,0.589725
Vacios urbanos,2.97934
Vacios urbanos,22.1775
Vacios urbanos,0.727906
Vacios urbanos,13.0828
Vacios urbanos,32.0988
Vacios urbanos,1.20645
Vacios urbanos,6.03786
Vacios urbanos,3.78211
Vacios urbanos,4.94015
Vacios urbanos,1.80646
Vacios urbanos,0.991832
Vacios urbanos,1.58449
Vacios urbanos,166.796
Vacios urbanos,4.07308
Vacios urbanos,4.32064
Vacios urbanos,37.3785
Vacios urbanos,3.58726
Vacios urbanos,3.82449
Vacios urbanos,5.62569
Vacios urbanos,15.712
Vacios urbanos,2.18641
Vacios urbanos,4.1692
Vacios urbanos,0.474925
Vacios urbanos,0.48404
Vacios urbanos,1.51041
Vacios urbanos,3.57007
Vacios urbanos,6.52113
Vacios urbanos,4.73631
Vacios urbanos,0.652687
Vacios urbanos,4.71618
Vacios urbanos,1.42842
Vacios urbanos,0.286713
Vacios urbanos,3.27992
Vacios urbanos,9.81271
Vacios urbanos,2.43647
Vacios urbanos,11.421
Vacios urbanos,4.43858
Vacios urbanos,1.72988
Vacios urbanos,12.9987
Vacios urbanos,4.3849
Vacios urbanos,0.90086
Vacios urbanos,1.61355
Vacios urbanos,1.5259
Vacios urbanos,2.62945
Vacios urbanos,11.2919
Vacios urbanos,3.15284
Vacios urbanos,0.619709
Vacios urbanos,23.9613
Vacios urbanos,2.70213
Vacios urbanos,2.42315
Vacios urbanos,11.8489
Vacios urbanos,1.7536
Vacios urbanos,1.76085
Vacios urbanos,108.973
Vacios urbanos,2.47429
Vacios urbanos,1.78226
Vacios urbanos,1.14229
Vacios urbanos,1.00459
Vacios urbanos,13.5761
Vacios urbanos,0.495097
Vacios urbanos,11.2876
Vacios urbanos,7.65897
Vacios urbanos,2.99897
Vacios urbanos,3.94816
Vacios urbanos,35.9288
Vacios urbanos,8.06372
Vacios urbanos,26.5824
Vacios urbanos,33.4293
Vacios urbanos,2.09657
Vacios urbanos,11.0008
Vacios urbanos,39.8375
Vacios urbanos,2.78964
Vacios urbanos,1.53831
Vacios urbanos,12.7441
Vacios urbanos,3.17459
Vacios urbanos,3.96052
Vacios urbanos,3.66555
Vacios urbanos,3.22765
Vacios urbanos,11.642
Vacios urbanos,2.00427
Vacios urbanos,1.67742
Vacios urbanos,17.8277
Vacios urbanos,2.66688
Vacios urbanos,26.999
Vacios urbanos,1.47751
Vacios urbanos,0.812366
Vacios urbanos,0.985824
Vacios urbanos,7.66695
Vacios urbanos,15.376
Vacios urbanos,8.76969
Vacios urbanos,6.97163
Vacios urbanos,1.25013
Vacios urbanos,0.2386
Vacios urbanos,2.14841
Vacios urbanos,4.80709
Vacios urbanos,5.39001
Vacios urbanos,16.4989
Vacios urbanos,2.0839
Vacios urbanos,56.7618
Vacios urbanos,3.13032
Vacios urbanos,1.54274
Vacios urbanos,1.29369
Vacios urbanos,4.39142
Vacios urbanos,2.18083
Vacios urbanos,2.06149
Vacios urbanos,7.58957
Vacios urbanos,5.71529
Vacios urbanos,1.95228
Vacios urbanos,5.31194
Vacios urbanos,20.642
Vacios urbanos,20.515
Vacios urbanos,0.61296
Vacios urbanos,6.35067
Vacios urbanos,1.44299
Vacios urbanos,25.7801
Vacios urbanos,7.0008
Vacios urbanos,0.806579
Vacios urbanos,1.80024
Vacios urbanos,3.00444
Vacios urbanos,5.65884
Vacios urbanos,10.7096
Vacios urbanos,0.743697
Vacios urbanos,5.6016
Vacios urbanos,0.983904
Vacios urbanos,2.24063
Vacios urbanos,18.122
Vacios urbanos,5.81695
Vacios urbanos,2.97441
Vacios urbanos,7.63774
Vacios urbanos,2.37576
Vacios urbanos,1.82942
Vacios urbanos,1.67928
Vacios urbanos,1.86677
Vacios urbanos,0.678839
Vacios urbanos,0.516436
Vacios urbanos,0.238761
Vacios urbanos,0.458805
Vacios urbanos,1.10123
Vacios urbanos,6.00879
Vacios urbanos,0.751637
Vacios urbanos,6.28789
Vacios urbanos,7.34024
Vacios urbanos,2.99919
Vacios urbanos,0.341494
Vacios urbanos,0.254595
Vacios urbanos,6.09539
Vacios urbanos,8
Vacios urbanos,1.0371
Vacios urbanos,0.555479
Vacios urbanos,5.03504
Vacios urbanos,1.93057
Vacios urbanos,1.55923
Vacios urbanos,1.69493
Vacios urbanos,4.50912
Vacios urbanos,12.7605
Vacios urbanos,14.7347
Vacios urbanos,1.15981
Vacios urbanos,11.9471
Vacios urbanos,1.06557
Vacios urbanos,1.81777
Vacios urbanos,0.277081
Vacios urbanos,1.76821
Vacios urbanos,6.79152
Vacios urbanos,7.62725
Vacios urbanos,3.19874
Vacios urbanos,0.24293
Vacios urbanos,10.9255
Vacios urbanos,1.21537
Vacios urbanos,4.33532
Vacios urbanos,16.2242
Vacios urbanos,1.87366
Vacios urbanos,1.29159
Vacios urbanos,1.6171
Vacios urbanos,15.1044
Vacios urbanos,29.0885
Vacios urbanos,10.8683
Vacios urbanos,1.55947
Vacios urbanos,0.781754
Vacios urbanos,2.91297
Vacios urbanos,0.264409
Vacios urbanos,1.31425
Vacios urbanos,0.729102
Vacios urbanos,4.88282
Vacios urbanos,1.56389
Vacios urbanos,10.9181
Vacios urbanos,16.3309
Vacios urbanos,4.48768
Vacios urbanos,6.49511
Vacios urbanos,0.997979
Vacios urbanos,0.942905
Vacios urbanos,0.673279
Vacios urbanos,8.26105
Vacios urbanos,0.925829
Vacios urbanos,1.22643
Vacios urbanos,7.97381
Vacios urbanos,0.261237
Vacios urbanos,0.352886
Vacios urbanos,1.03102
Vacios urbanos,1.76801
Vacios urbanos,1.15714
