Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
0.0727937,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
7.18493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1.97655,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2.58975,68,54,1,2,51,0.32,0.01,0,0.08,40.15,0.79,0.01,0.03,0.75,39.71
7.52249,264,205,0,0,182,0.31,0,0,0.07,37.95,0.78,0,0,0.69,36.65
17.1481,314,314,11,112,303,0.4,0.01,0.04,0.1,54.62,1,0.04,0.36,0.96,58.92
2.12897,398,3,0,0,278,0,0,0,0.07,7.29,0.01,0,0,0.7,17.65
0.240082,19,6,0,0,18,0.13,0,0,0.09,22.11,0.32,0,0,0.95,31.58
9.1645,179,162,1,59,153,0.36,0,0.03,0.09,48.27,0.91,0.01,0.33,0.85,52.37
26.3929,306,305,5,5,271,0.4,0.01,0,0.09,49.54,1,0.02,0.02,0.89,47.88
24.0089,239,237,3,52,224,0.4,0.01,0.02,0.09,51.72,0.99,0.01,0.22,0.94,53.97
19.8701,298,298,26,120,278,0.4,0.03,0.04,0.09,56.85,1,0.09,0.4,0.93,60.57
16.4644,213,213,6,51,199,0.4,0.01,0.02,0.09,52.86,1,0.03,0.24,0.93,55.05
38.1419,300,295,7,199,287,0.39,0.01,0.07,0.1,56.47,0.98,0.02,0.66,0.96,65.67
6.1887,296,290,0,0,251,0.39,0,0,0.08,47.67,0.98,0,0,0.85,45.69
11.4926,209,209,1,0,180,0.4,0,0,0.09,48.8,1,0,0,0.86,46.65
15.0018,304,300,7,75,281,0.39,0.01,0.02,0.09,52.11,0.99,0.02,0.25,0.92,54.52
7.11585,272,272,3,214,263,0.4,0,0.08,0.1,57.98,1,0.01,0.79,0.97,69.12
27.8138,274,260,0,45,206,0.38,0,0.02,0.08,47.12,0.95,0,0.16,0.75,46.62
9.34826,224,224,11,103,190,0.4,0.02,0.05,0.08,55.04,1,0.05,0.46,0.85,58.93
18.3052,282,280,8,52,256,0.4,0.01,0.02,0.09,51.77,0.99,0.03,0.18,0.91,52.84
13.0484,277,277,7,64,249,0.4,0.01,0.02,0.09,52.31,1,0.03,0.23,0.9,53.88
10.7236,333,333,3,44,255,0.4,0,0.01,0.08,49.34,1,0.01,0.13,0.77,47.67
5.98184,180,180,0,0,157,0.4,0,0,0.09,48.72,1,0,0,0.87,46.81
5.76813,265,263,19,220,258,0.4,0.03,0.08,0.1,60.6,0.99,0.07,0.83,0.97,71.7
21.5995,245,243,6,54,228,0.4,0.01,0.02,0.09,52.16,0.99,0.02,0.22,0.93,54.18
4.84153,309,308,2,56,272,0.4,0,0.02,0.09,50.74,1,0.01,0.18,0.88,51.62
1.05137,333,333,3,209,317,0.4,0,0.06,0.1,56.16,1,0.01,0.63,0.95,64.71
32.5201,222,221,2,29,203,0.4,0,0.01,0.09,50.63,1,0.01,0.13,0.91,51.24
0.578196,292,292,0,31,216,0.4,0,0.01,0.07,48.46,1,0,0.11,0.74,46.15
13.5908,273,273,6,70,258,0.4,0.01,0.03,0.09,52.89,1,0.02,0.26,0.95,55.59
20.2315,270,270,1,14,243,0.4,0,0.01,0.09,49.67,1,0,0.05,0.9,48.89
15.1588,291,291,3,69,259,0.4,0,0.02,0.09,51.68,1,0.01,0.24,0.89,53.44
19.6315,340,339,6,149,316,0.4,0.01,0.04,0.09,54.26,1,0.02,0.44,0.93,59.56
13.1891,293,203,1,149,278,0.28,0,0.05,0.09,42.42,0.69,0,0.51,0.95,53.84
12.8202,220,220,197,215,217,0.4,0.36,0.1,0.1,95.45,1,0.9,0.98,0.99,96.48
11.371,243,120,4,153,232,0.2,0.01,0.06,0.1,36.26,0.49,0.02,0.63,0.95,52.37
1.9976,396,352,0,0,304,0.36,0,0,0.08,43.23,0.89,0,0,0.77,41.41
8.56522,253,253,3,68,219,0.4,0,0.03,0.09,51.82,1,0.01,0.27,0.87,53.66
7.41328,307,297,15,198,298,0.39,0.02,0.06,0.1,56.81,0.97,0.05,0.64,0.97,65.8
11.2892,307,306,12,27,270,0.4,0.02,0.01,0.09,51.11,1,0.04,0.09,0.88,50.08
4.23497,215,215,4,0,189,0.4,0.01,0,0.09,49.53,1,0.02,0,0.88,47.44
17.6207,218,144,1,2,165,0.26,0,0,0.08,34.27,0.66,0,0.01,0.76,35.78
6.99532,279,279,257,70,238,0.4,0.37,0.03,0.09,87.89,1,0.92,0.25,0.85,75.63
18.797,228,228,1,0,171,0.4,0,0,0.08,47.68,1,0,0,0.75,43.86
17.3057,306,306,278,275,302,0.4,0.36,0.09,0.1,95.2,1,0.91,0.9,0.99,94.85
22.3712,275,275,8,12,252,0.4,0.01,0,0.09,50.76,1,0.03,0.04,0.92,49.73
16.9966,310,307,2,235,299,0.4,0,0.08,0.1,57.1,0.99,0.01,0.76,0.96,67.98
21.242,174,174,14,104,163,0.4,0.03,0.06,0.09,58.56,1,0.08,0.6,0.94,65.37
17.1134,243,242,11,159,235,0.4,0.02,0.07,0.1,57.86,1,0.05,0.65,0.97,66.56
14.0681,307,307,1,5,277,0.4,0,0,0.09,49.32,1,0,0.02,0.9,48.05
18.2707,315,315,4,135,300,0.4,0.01,0.04,0.1,54.32,1,0.01,0.43,0.95,59.84
23.3738,299,299,6,161,281,0.4,0.01,0.05,0.09,55.59,1,0.02,0.54,0.94,62.46
26.2306,388,388,8,332,379,0.4,0.01,0.09,0.1,59.15,1,0.02,0.86,0.98,71.33
14.1024,260,260,4,0,217,0.4,0.01,0,0.08,48.96,1,0.02,0,0.83,46.25
17.5753,348,348,13,266,334,0.4,0.01,0.08,0.1,58.74,1,0.04,0.76,0.96,69.04
23.2822,205,194,2,34,190,0.38,0,0.02,0.09,49.17,0.95,0.01,0.17,0.93,51.22
0.917594,90,54,3,2,72,0.24,0.01,0,0.08,33.56,0.6,0.03,0.02,0.8,36.39
7.94009,223,223,1,0,205,0.4,0,0,0.09,49.37,1,0,0,0.92,48.09
10.2746,225,224,4,30,203,0.4,0.01,0.01,0.09,50.89,1,0.02,0.13,0.9,51.22
7.29037,253,210,20,191,238,0.33,0.03,0.08,0.09,53.32,0.83,0.08,0.75,0.94,65.12
23.5697,362,361,5,38,331,0.4,0.01,0.01,0.09,50.64,1,0.01,0.1,0.91,50.76
7.93003,196,196,5,124,187,0.4,0.01,0.06,0.1,56.89,1,0.03,0.63,0.95,65.31
23.7871,369,367,3,39,290,0.4,0,0.01,0.08,49.02,0.99,0.01,0.11,0.79,47.36
7.44041,223,222,0,12,193,0.4,0,0.01,0.09,49.01,1,0,0.05,0.87,47.87
10.41,182,182,2,49,173,0.4,0,0.03,0.1,52.64,1,0.01,0.27,0.95,55.77
8.41275,344,344,7,243,317,0.4,0.01,0.07,0.09,57.09,1,0.02,0.71,0.92,66.21
10.1363,319,313,2,3,275,0.39,0,0,0.09,48.21,0.98,0.01,0.01,0.86,46.47
9.52876,241,241,8,164,228,0.4,0.01,0.07,0.09,57.59,1,0.03,0.68,0.95,66.49
15.8572,316,315,163,281,309,0.4,0.21,0.09,0.1,79.18,1,0.52,0.89,0.98,84.49
14.3508,190,190,11,139,187,0.4,0.02,0.07,0.1,59.47,1,0.06,0.73,0.98,69.34
13.5359,325,325,8,228,313,0.4,0.01,0.07,0.1,57.63,1,0.02,0.7,0.96,67.23
5.23248,194,194,3,0,144,0.4,0.01,0,0.07,48.04,1,0.02,0,0.74,43.94
13.1202,186,186,32,21,172,0.4,0.07,0.01,0.09,57.26,1,0.17,0.11,0.92,55.24
17.5958,294,261,6,225,285,0.36,0.01,0.08,0.1,53.67,0.89,0.02,0.77,0.97,66.07
2.51732,198,196,0,3,172,0.4,0,0,0.09,48.43,0.99,0,0.02,0.87,46.84
6.85666,206,206,3,34,179,0.4,0.01,0.02,0.09,50.92,1,0.01,0.17,0.87,51.21
26.3084,387,387,2,147,350,0.4,0,0.04,0.09,53.05,1,0.01,0.38,0.9,57.24
16.001,315,314,2,34,239,0.4,0,0.01,0.08,48.79,1,0.01,0.11,0.76,46.75
26.178,381,381,78,56,316,0.4,0.08,0.01,0.08,57.95,1,0.2,0.15,0.83,54.53
14.382,246,246,1,59,225,0.4,0,0.02,0.09,51.71,1,0,0.24,0.91,53.96
8.81992,228,228,8,214,224,0.4,0.01,0.09,0.1,60.61,1,0.04,0.94,0.98,73.9
8.3331,248,248,0,9,177,0.4,0,0,0.07,47.5,1,0,0.04,0.71,43.75
8.93983,256,256,163,108,225,0.4,0.25,0.04,0.09,78.48,1,0.64,0.42,0.88,73.44
27.7686,238,238,8,57,212,0.4,0.01,0.02,0.09,52.65,1,0.03,0.24,0.89,54.1
17.0102,303,303,80,147,266,0.4,0.11,0.05,0.09,64.19,1,0.26,0.49,0.88,65.68
9.3397,241,241,25,93,210,0.4,0.04,0.04,0.09,56.72,1,0.1,0.39,0.87,59.02
7.66169,272,270,54,185,259,0.4,0.08,0.07,0.1,63.97,0.99,0.2,0.68,0.95,70.59
38.4877,245,244,98,142,226,0.4,0.16,0.06,0.09,70.86,1,0.4,0.58,0.92,72.45
40.9086,300,300,60,154,265,0.4,0.08,0.05,0.09,61.97,1,0.2,0.51,0.88,64.92
8.61399,190,189,14,32,169,0.4,0.03,0.02,0.09,53.32,0.99,0.07,0.17,0.89,53.16
9.37876,278,278,4,182,267,0.4,0.01,0.07,0.1,56.73,1,0.01,0.65,0.96,65.74
16.2216,247,247,42,47,197,0.4,0.07,0.02,0.08,56.68,1,0.17,0.19,0.8,53.95
12.2869,215,215,6,208,213,0.4,0.01,0.1,0.1,60.7,1,0.03,0.97,0.99,74.65
25.2722,220,212,13,69,205,0.39,0.02,0.03,0.09,53.36,0.96,0.06,0.31,0.93,56.7
4.26922,240,194,10,212,231,0.32,0.02,0.09,0.1,52.46,0.81,0.04,0.88,0.96,67.4
24.2784,303,303,49,117,254,0.4,0.06,0.04,0.08,58.71,1,0.16,0.39,0.84,59.65
15.4827,284,284,113,143,265,0.4,0.16,0.05,0.09,70.28,1,0.4,0.5,0.93,70.86
15.3349,304,295,188,204,288,0.39,0.25,0.07,0.09,79.74,0.97,0.62,0.67,0.95,80.18
21.9284,270,270,92,103,242,0.4,0.14,0.04,0.09,66.41,1,0.34,0.38,0.9,65.46
8.1177,161,161,107,135,159,0.4,0.27,0.08,0.1,84.84,1,0.66,0.84,0.99,87.27
13.2333,235,235,62,157,223,0.4,0.11,0.07,0.09,66.72,1,0.26,0.67,0.95,72.02
8.80302,219,217,163,161,209,0.4,0.3,0.07,0.1,86.3,0.99,0.74,0.74,0.95,85.62
7.32929,231,231,179,219,228,0.4,0.31,0.09,0.1,90.35,1,0.77,0.95,0.99,92.75
7.4391,57,46,39,0,57,0.32,0.27,0,0.1,69.65,0.81,0.68,0,1,62.28
24.6234,212,212,72,78,180,0.4,0.14,0.04,0.08,65.75,1,0.34,0.37,0.85,63.92
11.3608,351,348,11,299,344,0.4,0.01,0.09,0.1,59.23,0.99,0.03,0.85,0.98,71.37
10.4501,344,344,91,312,339,0.4,0.11,0.09,0.1,69.51,1,0.26,0.91,0.99,78.92
14.6332,307,307,241,282,305,0.4,0.31,0.09,0.1,90.52,1,0.79,0.92,0.99,92.43
10.9546,338,336,56,299,321,0.4,0.07,0.09,0.09,64.73,0.99,0.17,0.88,0.95,74.85
15.3847,220,220,137,120,201,0.4,0.25,0.05,0.09,79.5,1,0.62,0.55,0.91,77.05
33.3159,295,295,110,125,256,0.4,0.15,0.04,0.09,67.83,1,0.37,0.42,0.87,66.61
15.3163,247,244,157,199,242,0.4,0.25,0.08,0.1,82.79,0.99,0.64,0.81,0.98,85.22
3.91433,267,242,259,265,264,0.36,0.39,0.1,0.1,94.87,0.91,0.97,0.99,0.99,96.44
17.178,228,228,65,127,217,0.4,0.11,0.06,0.1,66.49,1,0.29,0.56,0.95,69.85
16.6723,300,300,268,269,298,0.4,0.36,0.09,0.1,94.63,1,0.89,0.9,0.99,94.58
21.5786,321,320,10,246,293,0.4,0.01,0.08,0.09,57.91,1,0.03,0.77,0.91,67.68
12.3089,225,224,180,204,221,0.4,0.32,0.09,0.1,90.71,1,0.8,0.91,0.98,92.11
10.8816,294,294,62,48,256,0.4,0.08,0.02,0.09,58.78,1,0.21,0.16,0.87,56.12
13.4846,214,214,147,110,202,0.4,0.27,0.05,0.09,82.06,1,0.69,0.51,0.94,78.62
16.3797,258,254,195,203,247,0.39,0.3,0.08,0.1,87.05,0.98,0.76,0.79,0.96,87.11
16.7405,246,212,82,173,240,0.34,0.13,0.07,0.1,64.59,0.86,0.33,0.7,0.98,71.85
18.3561,205,205,133,154,198,0.4,0.26,0.08,0.1,83.12,1,0.65,0.75,0.97,84.15
9.87709,165,165,150,138,160,0.4,0.36,0.08,0.1,94.42,1,0.91,0.84,0.97,92.88
18.1327,361,361,9,91,329,0.4,0.01,0.03,0.09,52.63,1,0.02,0.25,0.91,54.71
9.41288,158,158,74,99,147,0.4,0.19,0.06,0.09,74.3,1,0.47,0.63,0.93,75.63
8.18636,200,200,183,192,195,0.4,0.37,0.1,0.1,95.95,1,0.92,0.96,0.98,96.25
48.3939,181,171,6,26,161,0.38,0.01,0.01,0.09,49.45,0.94,0.03,0.14,0.89,50.28
14.2435,342,342,126,314,339,0.4,0.15,0.09,0.1,73.83,1,0.37,0.92,0.99,81.94
9.58862,259,255,184,213,252,0.39,0.28,0.08,0.1,85.75,0.98,0.71,0.82,0.97,87.26
10.9285,257,257,240,218,256,0.4,0.37,0.08,0.1,95.8,1,0.93,0.85,1,94.46
35.3318,301,301,240,269,297,0.4,0.32,0.09,0.1,90.7,1,0.8,0.89,0.99,91.94
28.9563,186,186,113,124,180,0.4,0.24,0.07,0.1,80.65,1,0.61,0.67,0.97,81.05
19.1637,267,265,212,200,258,0.4,0.32,0.07,0.1,88.61,0.99,0.79,0.75,0.97,87.55
38.0903,375,347,3,2,274,0.37,0,0,0.07,44.69,0.93,0.01,0.01,0.73,41.73
18.0015,303,303,300,296,299,0.4,0.4,0.1,0.1,99.24,1,0.99,0.98,0.99,98.84
6.03439,262,261,4,46,223,0.4,0.01,0.02,0.09,50.73,1,0.02,0.18,0.85,50.95
13.5868,252,252,95,187,249,0.4,0.15,0.07,0.1,72.38,1,0.38,0.74,0.99,77.68
16.8421,315,315,109,102,276,0.4,0.14,0.03,0.09,65.84,1,0.35,0.32,0.88,63.65
19.3845,196,196,107,146,190,0.4,0.22,0.07,0.1,78.98,1,0.55,0.74,0.97,81.51
3.36328,189,187,177,185,189,0.4,0.37,0.1,0.1,96.83,0.99,0.94,0.98,1,97.62
0.92438,229,217,0,0,185,0.38,0,0,0.08,45.98,0.95,0,0,0.81,43.89
6.47919,297,297,4,0,277,0.4,0.01,0,0.09,49.87,1,0.01,0,0.93,48.65
4.02172,249,249,237,248,246,0.4,0.38,0.1,0.1,97.91,1,0.95,1,0.99,98.39
14.0791,172,172,91,106,163,0.4,0.21,0.06,0.09,76.8,1,0.53,0.62,0.95,77.33
3.7951,199,169,164,168,194,0.34,0.33,0.08,0.1,85.13,0.85,0.82,0.84,0.97,87.31
25.9758,347,346,238,223,331,0.4,0.27,0.06,0.1,83.29,1,0.69,0.64,0.95,81.99
8.70099,190,190,86,92,180,0.4,0.18,0.05,0.09,72.42,1,0.45,0.48,0.95,72.11
13.53,212,212,161,198,206,0.4,0.3,0.09,0.1,89.43,1,0.76,0.93,0.97,91.63
16.241,252,251,202,250,251,0.4,0.32,0.1,0.1,91.79,1,0.8,0.99,1,94.64
10.8929,233,232,139,174,225,0.4,0.24,0.07,0.1,80.82,1,0.6,0.75,0.97,82.62
17.8508,228,228,160,146,217,0.4,0.28,0.06,0.1,83.99,1,0.7,0.64,0.95,82.35
9.4398,164,164,67,91,152,0.4,0.16,0.06,0.09,71.16,1,0.41,0.55,0.93,72.26
14.1106,268,263,240,204,260,0.39,0.36,0.08,0.1,92.39,0.98,0.9,0.76,0.97,90.21
16.5338,339,339,321,311,333,0.4,0.38,0.09,0.1,96.87,1,0.95,0.92,0.98,96.17
10.2878,186,183,9,164,175,0.39,0.02,0.09,0.09,59.52,0.98,0.05,0.88,0.94,71.37
11.0853,190,190,164,160,185,0.4,0.35,0.08,0.1,92.68,1,0.86,0.84,0.97,91.97
26.5363,318,318,206,210,296,0.4,0.26,0.07,0.09,81.82,1,0.65,0.66,0.93,80.97
14.6802,320,320,234,257,301,0.4,0.29,0.08,0.09,86.69,1,0.73,0.8,0.94,86.88
20.4117,336,336,249,248,315,0.4,0.3,0.07,0.09,86.4,1,0.74,0.74,0.94,85.42
5.80234,186,186,103,110,175,0.4,0.22,0.06,0.09,77.47,1,0.55,0.59,0.94,77.15
13.352,218,218,184,168,212,0.4,0.34,0.08,0.1,91.19,1,0.84,0.77,0.97,89.68
17.9711,311,311,200,228,301,0.4,0.26,0.07,0.1,82.73,1,0.64,0.73,0.97,83.6
4.02936,132,120,3,0,117,0.36,0.01,0,0.09,46.14,0.91,0.02,0,0.89,45.45
21.7291,225,225,137,197,223,0.4,0.24,0.09,0.1,83.02,1,0.61,0.88,0.99,86.89
9.52914,164,164,120,119,161,0.4,0.29,0.07,0.1,86.34,1,0.73,0.73,0.98,85.98
20.848,239,233,177,220,237,0.39,0.3,0.09,0.1,87.74,0.97,0.74,0.92,0.99,90.69
9.34976,190,190,180,166,185,0.4,0.38,0.09,0.1,96.37,1,0.95,0.87,0.97,94.87
11.75,177,177,114,133,170,0.4,0.26,0.08,0.1,82.88,1,0.64,0.75,0.96,83.9
8.20849,256,256,244,227,251,0.4,0.38,0.09,0.1,96.8,1,0.95,0.89,0.98,95.51
19.1153,304,304,286,286,301,0.4,0.38,0.09,0.1,96.94,1,0.94,0.94,0.99,96.79
7.43387,185,185,176,164,181,0.4,0.38,0.09,0.1,96.7,1,0.95,0.89,0.98,95.41
17.5553,307,307,175,180,296,0.4,0.23,0.06,0.1,78.31,1,0.57,0.59,0.96,78.01
5.61637,234,202,2,7,196,0.35,0,0,0.08,43.55,0.86,0.01,0.03,0.84,43.48
16.1157,179,176,161,153,173,0.39,0.36,0.09,0.1,93.52,0.98,0.9,0.85,0.97,92.6
17.971,182,178,172,150,166,0.39,0.38,0.08,0.09,94.29,0.98,0.95,0.82,0.91,91.48
25.4709,157,141,0,0,129,0.36,0,0,0.08,44.14,0.9,0,0,0.82,42.99
16.0006,322,322,292,296,317,0.4,0.36,0.09,0.1,95.31,1,0.91,0.92,0.98,95.26
10.6461,311,311,301,284,306,0.4,0.39,0.09,0.1,97.68,1,0.97,0.91,0.98,96.62
18.2085,281,281,246,248,276,0.4,0.35,0.09,0.1,93.67,1,0.88,0.88,0.98,93.51
17.5423,142,142,101,104,137,0.4,0.28,0.07,0.1,85.42,1,0.71,0.73,0.96,85.21
13.7954,332,332,106,183,323,0.4,0.13,0.06,0.1,68.01,1,0.32,0.55,0.97,71.08
11.2905,284,284,229,255,277,0.4,0.32,0.09,0.1,90.99,1,0.81,0.9,0.98,91.99
19.1296,160,160,130,125,154,0.4,0.33,0.08,0.1,89.94,1,0.81,0.78,0.96,88.91
15.1305,295,295,267,266,287,0.4,0.36,0.09,0.1,94.95,1,0.91,0.9,0.97,94.49
7.54363,226,226,149,148,216,0.4,0.26,0.07,0.1,82.48,1,0.66,0.65,0.96,81.75
29.1375,351,351,22,136,313,0.4,0.03,0.04,0.09,55.3,1,0.06,0.39,0.89,58.55
26.9015,354,353,212,284,346,0.4,0.24,0.08,0.1,81.64,1,0.6,0.8,0.98,84.39
10.0873,187,187,175,165,180,0.4,0.37,0.09,0.1,95.88,1,0.94,0.88,0.96,94.52
19.6079,242,242,9,225,238,0.4,0.01,0.09,0.1,60.62,1,0.04,0.93,0.98,73.76
22.6399,145,145,127,135,140,0.4,0.35,0.09,0.1,94,1,0.88,0.93,0.97,94.31
11.8158,376,376,296,319,366,0.4,0.31,0.08,0.1,89.71,1,0.79,0.85,0.97,90.23
17.5051,287,287,239,268,284,0.4,0.33,0.09,0.1,92.54,1,0.83,0.93,0.99,93.9
18.4167,232,232,231,227,230,0.4,0.4,0.1,0.1,99.53,1,1,0.98,0.99,99.14
29.4529,295,295,240,273,293,0.4,0.33,0.09,0.1,91.73,1,0.81,0.93,0.99,93.31
10.9293,202,202,38,138,191,0.4,0.08,0.07,0.09,63.81,1,0.19,0.68,0.95,70.42
14.4079,300,300,4,212,284,0.4,0.01,0.07,0.09,57.07,1,0.01,0.71,0.95,66.67
33.4627,270,270,168,174,262,0.4,0.25,0.06,0.1,81.04,1,0.62,0.64,0.97,80.93
4.06096,212,212,187,126,200,0.4,0.35,0.06,0.09,90.66,1,0.88,0.59,0.94,85.5
16.2504,327,327,90,154,296,0.4,0.11,0.05,0.09,64.77,1,0.28,0.47,0.91,66.28
18.8457,231,230,229,226,229,0.4,0.4,0.1,0.1,99.18,1,0.99,0.98,0.99,98.92
9.69086,311,310,178,139,297,0.4,0.23,0.04,0.1,76.78,1,0.57,0.45,0.95,74.28
17.4759,228,228,224,227,226,0.4,0.39,0.1,0.1,99.17,1,0.98,1,0.99,99.23
4.63825,199,199,147,159,192,0.4,0.3,0.08,0.1,87.19,1,0.74,0.8,0.96,87.56
5.50908,363,314,11,11,325,0.35,0.01,0,0.09,45.07,0.87,0.03,0.03,0.9,45.52
13.2533,315,202,6,310,310,0.26,0.01,0.1,0.1,46.1,0.64,0.02,0.98,0.98,65.71
17.7394,256,256,253,254,256,0.4,0.4,0.1,0.1,99.45,1,0.99,0.99,1,99.51
27.7431,323,323,205,225,315,0.4,0.25,0.07,0.1,82.11,1,0.63,0.7,0.98,82.66
5.72325,252,252,34,245,245,0.4,0.05,0.1,0.1,64.84,1,0.13,0.97,0.97,76.98
10.7309,269,269,6,262,266,0.4,0.01,0.1,0.1,60.52,1,0.02,0.97,0.99,74.63
5.21141,229,229,135,66,210,0.4,0.24,0.03,0.09,75.63,1,0.59,0.29,0.92,69.87
9.11631,241,241,213,227,237,0.4,0.35,0.09,0.1,94.61,1,0.88,0.94,0.98,95.23
9.21557,247,221,230,243,245,0.36,0.37,0.1,0.1,92.79,0.89,0.93,0.98,0.99,95.04
11.5071,150,148,123,131,146,0.39,0.33,0.09,0.1,90.73,0.99,0.82,0.87,0.97,91.33
12.4832,181,176,156,173,180,0.39,0.34,0.1,0.1,92.87,0.97,0.86,0.96,0.99,94.61
12.8084,227,209,225,223,225,0.37,0.4,0.1,0.1,96.21,0.92,0.99,0.98,0.99,97.14
18.5884,261,261,8,144,253,0.4,0.01,0.06,0.1,56.44,1,0.03,0.55,0.97,63.79
16.4889,238,238,228,228,226,0.4,0.38,0.1,0.09,97.39,1,0.96,0.96,0.95,96.64
12.4743,197,197,4,196,196,0.4,0.01,0.1,0.1,60.71,1,0.02,0.99,0.99,75.25
15.0965,246,246,3,246,244,0.4,0,0.1,0.1,60.41,1,0.01,1,0.99,75.1
12.7668,227,227,7,177,223,0.4,0.01,0.08,0.1,58.85,1,0.03,0.78,0.98,69.82
10.362,107,107,107,102,105,0.4,0.4,0.1,0.1,99.35,1,1,0.95,0.98,98.36
3.63565,278,270,246,243,266,0.39,0.35,0.09,0.1,92.55,0.97,0.88,0.87,0.96,92.18
8.34504,239,238,115,139,224,0.4,0.19,0.06,0.09,74.27,1,0.48,0.58,0.94,74.9
2.70777,188,187,63,62,162,0.4,0.13,0.03,0.09,65.11,0.99,0.34,0.33,0.86,63.03
4.38934,101,99,90,87,99,0.39,0.36,0.09,0.1,93.27,0.98,0.89,0.86,0.98,92.82
11.9657,191,191,1,136,181,0.4,0,0.07,0.09,56.81,1,0.01,0.71,0.95,66.62
10.4948,170,170,152,160,169,0.4,0.36,0.09,0.1,95.12,1,0.89,0.94,0.99,95.74
2.04969,225,225,1,1,203,0.4,0,0,0.09,49.24,1,0,0,0.9,47.78
27.8434,298,298,155,288,294,0.4,0.21,0.1,0.1,80.34,1,0.52,0.97,0.99,86.83
25.0658,294,292,249,234,278,0.4,0.34,0.08,0.09,91.02,0.99,0.85,0.8,0.95,89.54
5.08415,156,150,155,156,154,0.38,0.4,0.1,0.1,98.08,0.96,0.99,1,0.99,98.56
15.5438,212,212,209,204,208,0.4,0.39,0.1,0.1,98.87,1,0.99,0.96,0.98,98.23
5.09317,177,176,166,173,173,0.4,0.38,0.1,0.1,96.84,0.99,0.94,0.98,0.98,97.18
10.3788,146,139,0,0,135,0.38,0,0,0.09,47.33,0.95,0,0,0.92,46.92
18.7681,362,362,144,154,331,0.4,0.16,0.04,0.09,69.31,1,0.4,0.43,0.91,68.44
10.2354,202,199,6,202,200,0.39,0.01,0.1,0.1,60.5,0.99,0.03,1,0.99,75.12
35.939,276,276,198,222,265,0.4,0.29,0.08,0.1,86.34,1,0.72,0.8,0.96,87.05
7.93162,220,179,3,210,216,0.33,0.01,0.1,0.1,52.45,0.81,0.01,0.95,0.98,69.09
10.4555,155,77,2,0,129,0.2,0.01,0,0.08,28.71,0.5,0.01,0,0.83,33.55
27.2067,307,307,225,217,302,0.4,0.29,0.07,0.1,86.22,1,0.73,0.71,0.98,85.59
11.3676,136,135,134,134,135,0.4,0.39,0.1,0.1,98.9,0.99,0.99,0.99,0.99,98.9
10.1038,215,215,0,63,200,0.4,0,0.03,0.09,52.23,1,0,0.29,0.93,55.58
18.4541,283,283,213,223,274,0.4,0.3,0.08,0.1,87.67,1,0.75,0.79,0.97,87.72
19.1199,253,253,121,161,239,0.4,0.19,0.06,0.09,74.94,1,0.48,0.64,0.94,76.48
12.2542,199,195,196,196,193,0.39,0.39,0.1,0.1,98.14,0.98,0.98,0.98,0.97,97.99
7.83896,230,230,5,124,214,0.4,0.01,0.05,0.09,55.57,1,0.02,0.54,0.93,62.28
14.1819,220,220,33,196,212,0.4,0.06,0.09,0.1,64.55,1,0.15,0.89,0.96,75.11
7.13174,175,175,170,167,170,0.4,0.39,0.1,0.1,98.11,1,0.97,0.95,0.97,97.43
6.24633,364,364,4,1,330,0.4,0,0,0.09,49.53,1,0.01,0,0.91,48.01
16.4681,273,272,269,267,267,0.4,0.39,0.1,0.1,98.83,1,0.99,0.98,0.98,98.44
10.3101,190,190,159,184,187,0.4,0.33,0.1,0.1,93,1,0.84,0.97,0.98,94.74
10.0284,187,187,13,148,185,0.4,0.03,0.08,0.1,60.59,1,0.07,0.79,0.99,71.26
17.6649,323,323,240,214,309,0.4,0.3,0.07,0.1,85.91,1,0.74,0.66,0.96,84.06
13.1292,195,195,15,111,183,0.4,0.03,0.06,0.09,58.15,1,0.08,0.57,0.94,64.62
18.3097,261,261,3,258,260,0.4,0,0.1,0.1,60.31,1,0.01,0.99,1,74.9
53.9898,388,388,53,151,351,0.4,0.05,0.04,0.09,58.4,1,0.14,0.39,0.9,60.76
18.6238,281,280,237,212,268,0.4,0.34,0.08,0.1,90.68,1,0.84,0.75,0.95,88.7
18.2887,214,213,0,0,134,0.4,0,0,0.06,46.07,1,0,0,0.63,40.54
10.4899,295,271,1,190,254,0.37,0,0.06,0.09,51.93,0.92,0,0.64,0.86,60.68
9.8664,163,162,161,161,157,0.4,0.4,0.1,0.1,98.77,0.99,0.99,0.99,0.96,98.31
14.281,197,197,164,171,195,0.4,0.33,0.09,0.1,91.88,1,0.83,0.87,0.99,92.26
14.8181,240,240,125,150,227,0.4,0.21,0.06,0.09,76.54,1,0.52,0.63,0.95,77.29
