id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
263,AMPLIACION CEMENTERIO LOCAL,Cordoba,Tulumba,San Pedro Norte,Arquitectura,Edificios públicos,Cementerio,Licitación,-64.15,-30.1,En proyecto y licitacion,0
264,AMPLIACION DE CEMENTERIO 1° ETAPA,Santa Fe,Constitucion,Peyrano,Arquitectura,Edificios públicos,Cementerio,Licitación,-60.8,-33.55,En proyecto y licitacion,0
265,Ampliacion de Cementerio Municipal,Santa Cruz,Corpen Aike,Comandante Luis Piedrabuena,Arquitectura,Edificios públicos,Cementerio,Licitación,-68.916667,-49.983333,En proyecto y licitacion,0
266,"Ampliación de nichos, cercos perimetrales, restauración de veredas de acceso y cruz central y construcción de deposito de cisterna, cementerio Fitzroy",Santa Cruz,Deseado,Fitz Roy,Arquitectura,Edificios públicos,Cementerio,Licitación,-67.25,-47.033333,En proyecto y licitacion,0
267,Ampliación y Mejoras en el Cementerio Municipalâ?.,La Pampa,Conhelo,Eduardo Castex,Arquitectura,Edificios públicos,Cementerio,Licitación,-64.283333,-35.916667,En proyecto y licitacion,0
268,Ampliación y Refacción de Cementerio Municipal,Formosa,Pilcomayo,Clorinda,Arquitectura,Edificios públicos,Cementerio,Licitación,-57.716667,-25.283333,En proyecto y licitacion,0
269,Ampliacion y Refacción del Cementerio Municipal,Santiago del Estero,Rivadavia,Colonia Alpina,Arquitectura,Edificios públicos,Cementerio,Licitación,-62.098202,-30.057301,En proyecto y licitacion,0
270,Cementerio - Cerramiento Perimetral,Formosa,Pilcomayo,Laguna Naick-Neck,Arquitectura,Edificios públicos,Cementerio,Licitación,-58.116667,-25.216667,En proyecto y licitacion,0
271,Cementerio - Cerramiento Perimetral de mampostería,Formosa,Formosa,San Hilario,Arquitectura,Edificios públicos,Cementerio,Licitación,-58.65,-26.033333,En proyecto y licitacion,0
272,Cementerio en Herradura - Construcción de Nicheras,Formosa,Laishi,Herradura,Arquitectura,Edificios públicos,Cementerio,Licitación,-58.3,-26.483333,En proyecto y licitacion,0
273,Cementerio Municipal,Jujuy,El Carmen,Puesto Viejo,Arquitectura,Edificios públicos,Cementerio,Licitación,-64.966458,-24.483025,En proyecto y licitacion,0
274,Cementerio Municipal - Construcción de Muro Perimetral y Circulaciones Internas,Formosa,Pirane,Pirane,Arquitectura,Edificios públicos,Cementerio,Licitación,-59.1,-25.733333,En proyecto y licitacion,0
275,Cementerio Municipal - Construcción del Cerramiento Perimetral,Formosa,Pirane,Villa Kilómetro 213,Arquitectura,Edificios públicos,Cementerio,Licitación,-59.367814,-26.187077,En proyecto y licitacion,0
276,Cierre Perimetral y Ampliación Cementerio,Neuquen,Pehuenches,Rincon de Los Sauces,Arquitectura,Edificios públicos,Cementerio,Licitación,-68.929987,-37.39036,En proyecto y licitacion,0
277,Construcción del Paredón y la Sala de Exhumación del Cementerio Municipal.,Buenos Aires,Lezama,Lezama,Arquitectura,Edificios públicos,Cementerio,Licitación,-57.883333,-35.866667,En proyecto y licitacion,0
278,Mejoramiento cementerio y complejo.,Tucuman,Simoca,Santa Cruz y la Tuna,Arquitectura,Edificios públicos,Cementerio,Licitación,-65.45,-27.4,En proyecto y licitacion,0
279,Mejoramiento de cementerio del Norte,Tucuman,Monteros,Monteros,Arquitectura,Edificios públicos,Cementerio,Licitación,-65.5,-27.183333,En proyecto y licitacion,0
280,Mejoramiento de cementerio: El Corralito,Tucuman,La Cocha,Yanima,Arquitectura,Edificios públicos,Cementerio,Licitación,-65.666667,-27.65,En proyecto y licitacion,0
281,Nuevo Cementerio Municipal,Buenos Aires,General Rodriguez,General Rodriguez,Arquitectura,Edificios públicos,Cementerio,Licitación,-58.95,-34.6,En proyecto y licitacion,0
282,Obra Cementerio,Buenos Aires,San Antonio de Areco,San Antonio de Areco,Arquitectura,Edificios públicos,Cementerio,Licitación,-59.483333,-34.25,En proyecto y licitacion,0
283,Obras a desarrollar en el Cementerio Municipal,Santa Fe,Las Colonias,Esperanza,Arquitectura,Edificios públicos,Cementerio,Licitación,-60.916667,-31.466667,En proyecto y licitacion,0
284,Proyecto ampliación Cementerio Municipal,Santa Cruz,Deseado,Puerto Deseado,Arquitectura,Edificios públicos,Cementerio,Licitación,-65.9,-47.733333,En proyecto y licitacion,0
285,Reacondicionamiento de Cementerio Local,Neuquen,Loncopue,Loncopué,Arquitectura,Edificios públicos,Cementerio,Licitación,-70.116667,-38.066667,En proyecto y licitacion,0
286,Recuperación y Puesta en Valor del Cementerio Municipal,Buenos Aires,Alberti,Alberti,Arquitectura,Edificios públicos,Cementerio,Licitación,-60.25,-35.033333,En proyecto y licitacion,0
287,Reequipamiento Cementerio Municipal Coleta Palacio-Panteón,Buenos Aires,Moreno,Moreno,Arquitectura,Edificios públicos,Cementerio,Licitación,-58.783333,-34.65,En proyecto y licitacion,0
288,Reequipamiento de Cementerio Municipal Coleta Palacio (Administración),Buenos Aires,Moreno,Moreno,Arquitectura,Edificios públicos,Cementerio,Licitación,-58.783333,-34.65,En proyecto y licitacion,0
289,Reequipamiento de Cementerio Municipal Coleta Palacio (Urneras),Buenos Aires,Moreno,Moreno,Arquitectura,Edificios públicos,Cementerio,Licitación,-58.783333,-34.65,En proyecto y licitacion,0
290,Refaccion del Cementerio Municipal,Formosa,Patiño,Pozo del Tigre,Arquitectura,Edificios públicos,Cementerio,Licitación,-60.316667,-24.9,En proyecto y licitacion,0
