Clase,Area_en_hectareas_1991
URBANO,0.081225
URBANO,2.68042
URBANO,0.16245
URBANO,0.081225
URBANO,1.2996
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,1.9494
URBANO,0.16245
URBANO,0.243675
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,1.86818
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,1.13715
URBANO,0.16245
URBANO,0.243675
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.48735
URBANO,0.081225
URBANO,0.081225
URBANO,0.406125
URBANO,0.16245
URBANO,1.05593
URBANO,0.081225
URBANO,3.41145
URBANO,0.406125
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.48735
URBANO,0.081225
URBANO,0.16245
URBANO,0.3249
URBANO,1.6245
URBANO,0.3249
URBANO,0.081225
URBANO,0.3249
URBANO,0.081225
URBANO,0.3249
URBANO,0.243675
URBANO,0.081225
URBANO,1.38083
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,1.2996
URBANO,0.3249
URBANO,3.249
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,1.05593
URBANO,0.16245
URBANO,0.568575
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.243675
URBANO,1.54327
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.731025
URBANO,0.16245
URBANO,0.081225
URBANO,1.54327
URBANO,1.78695
URBANO,0.081225
URBANO,0.3249
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.243675
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.3249
URBANO,0.243675
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.48735
URBANO,0.081225
URBANO,0.3249
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.3249
URBANO,0.568575
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,2.11185
URBANO,0.081225
URBANO,0.243675
URBANO,0.081225
URBANO,0.568575
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,0.3249
URBANO,0.081225
URBANO,0.081225
URBANO,0.243675
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,4.5486
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.568575
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,0.406125
URBANO,0.243675
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.243675
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.243675
URBANO,0.16245
URBANO,0.406125
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.3249
URBANO,0.243675
URBANO,0.081225
URBANO,0.243675
URBANO,0.48735
URBANO,0.081225
URBANO,0.081225
URBANO,1.78695
URBANO,0.081225
URBANO,0.081225
URBANO,0.243675
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.406125
URBANO,0.243675
URBANO,0.16245
URBANO,0.48735
URBANO,0.081225
URBANO,0.406125
URBANO,0.243675
URBANO,0.243675
URBANO,0.081225
URBANO,0.081225
URBANO,0.731025
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.406125
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.3249
URBANO,0.406125
URBANO,0.081225
URBANO,0.243675
URBANO,0.081225
URBANO,0.243675
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,1.05593
URBANO,0.081225
URBANO,0.081225
URBANO,0.406125
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.568575
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.3249
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.406125
URBANO,0.081225
URBANO,0.243675
URBANO,0.16245
URBANO,0.81225
URBANO,0.406125
URBANO,0.16245
URBANO,0.081225
URBANO,0.243675
URBANO,0.081225
URBANO,0.16245
URBANO,1.21837
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,0.081225
URBANO,0.568575
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.3249
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.16245
URBANO,0.3249
URBANO,0.406125
URBANO,0.16245
URBANO,0.16245
URBANO,0.16245
URBANO,0.081225
URBANO,0.16245
URBANO,2.84288
URBANO,0.081225
URBANO,0.16245
URBANO,0.243675
URBANO,0.081225
URBANO,0.081225
URBANO,0.16245
URBANO,0.081225
URBANO,0.6498
