Provincia,cabecera,codigo,departamen,red_public,camara_sep,pozo_ciego,s_descarga,total,porredpub0
NEUQUEN,Picun Leufu,058098,Picun Leufu,552,216,117,278,1163,47.46
NEUQUEN,Buta Ranquil,058091,Pehuenches,567,1764,904,562,3797,14.93
MENDOZA,Malarge,050077,Malargue,86,2497,1782,1513,5878,1.46
NEUQUEN,Neuquen,058035,Confluencia,63020,12174,4345,7493,87032,72.41
RIO NEGRO,General Roca,062042,General Roca,46626,13211,7013,11107,77957,59.81
LA PAMPA,25 de Mayo,042112,Puelen,1423,174,134,277,2008,70.87
LA PAMPA,Algarrobo del Aguila,042063,Chical Co,0,120,107,165,392,0
MENDOZA,Tunuyan,050119,Tunuyan,4956,2512,1253,1798,10519,47.11
MENDOZA,San Carlos,050091,San Carlos,855,3267,1479,1487,7088,12.06
MENDOZA,Tupungato,050126,Tupungato,880,2347,1932,1534,6693,13.15
MENDOZA,Lujan de Cuyo,050063,Lujan de Cuyo,13505,5430,3872,2961,25768,52.41
CHUBUT,Camarones,026028,Florentino Ameghino,0,335,71,92,498,0
CHUBUT,Gaiman,026042,Gaiman,112,1674,499,569,2854,3.92
BUENOS AIRES,Los Toldos,006385,General Viamonte,2247,1414,965,980,5606,40.08
NEUQUEN,Zapala,058112,Zapala,7265,522,187,1293,9267,78.4
NEUQUEN,A¤elo,058014,Anelo,757,466,221,447,1891,40.03
NEUQUEN,Andacollo,058077,Minas,728,445,249,442,1864,39.06
MENDOZA,Villa Tulumaya,050056,Lavalle,1382,2309,931,2720,7342,18.82
SAN JUAN,Villa Media Agua,070105,Sarmiento,0,1734,791,1584,4109,0
RIO NEGRO,San Antonio Oeste,062077,San Antonio,1923,3439,822,692,6876,27.97
RIO NEGRO,Viedma,062007,Adolfo Alsina,11041,1604,683,1160,14488,76.21
RIO NEGRO,General Conesa,062028,Conesa,0,1400,135,378,1913,0
BUENOS AIRES,Carmen de Patagones,006602,Patagones,2933,3153,1162,1208,8456,34.69
NEUQUEN,Alumine,058007,Alumine,638,384,131,443,1596,39.97
CORRIENTES,Santo Tome,018168,Santo Tome,5632,1247,1508,4362,12749,44.18
NEUQUEN,Chos Malal,058042,Chos  Malal,680,2037,330,519,3566,19.07
MENDOZA,Godoy Cruz,050021,Godoy Cruz,44125,1402,1095,2467,49089,89.89
MENDOZA,Mendoza,050007,Capital,31405,384,488,1715,33992,92.39
MENDOZA,Las Heras,050049,Las Heras,35942,1517,1687,5199,44345,81.05
SAN JUAN,Tamberias,070021,Calingasta,0,537,678,599,1814,0
