Tipo,Numero_de_ruta,Jurisdiccion,clase,Transitabilidad,Provincia,Fecha_de_actualizacion
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,5,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,81,NACIONAL,PAVIMENTADO,TEMPORARIO,FORMOSA,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,1,PROVINCIAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,52,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,40,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,9,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,52,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,52,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,52,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,52,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,34,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,34,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
RUTA,34,NACIONAL,PAVIMENTADO,PERMANENTE,JUJUY,DIC05
