Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
0.439671,29,0,0,0,28,0,0,0,0.1,9.66,0,0,0,0.97,24.14
17.633,40,0,0,0,37,0,0,0,0.09,9.25,0,0,0,0.93,23.13
59.4118,21,1,0,2,17,0.02,0,0.01,0.08,10.95,0.05,0,0.1,0.81,23.81
3.31484,45,1,0,0,40,0.01,0,0,0.09,9.78,0.02,0,0,0.89,22.78
3.51294,31,1,0,0,29,0.01,0,0,0.09,10.65,0.03,0,0,0.94,24.19
74.1323,179,66,2,12,154,0.15,0,0.01,0.09,24.47,0.37,0.01,0.07,0.86,32.68
37.8569,474,454,3,205,432,0.38,0,0.04,0.09,52,0.96,0.01,0.43,0.91,57.7
26.4321,387,379,322,346,372,0.39,0.33,0.09,0.1,91.01,0.98,0.83,0.89,0.96,91.67
30.9192,294,146,218,133,280,0.2,0.3,0.05,0.1,63.57,0.5,0.74,0.45,0.95,66.07
53.0859,318,301,0,1,283,0.38,0,0,0.09,46.79,0.95,0,0,0.89,45.99
16.505,339,339,274,307,328,0.4,0.32,0.09,0.1,91.06,1,0.81,0.91,0.97,92.04
23.5055,358,343,221,317,346,0.38,0.25,0.09,0.1,81.54,0.96,0.62,0.89,0.97,85.68
12.1985,251,251,214,229,244,0.4,0.34,0.09,0.1,92.95,1,0.85,0.91,0.97,93.43
42.2702,393,300,4,130,354,0.31,0,0.03,0.09,43.26,0.76,0.01,0.33,0.9,50.13
16.6158,317,317,265,286,309,0.4,0.33,0.09,0.1,92.21,1,0.84,0.9,0.97,92.82
26.2124,395,387,282,341,383,0.39,0.29,0.09,0.1,86.08,0.98,0.71,0.86,0.97,88.16
35.9924,345,181,23,85,305,0.21,0.03,0.02,0.09,34.96,0.52,0.07,0.25,0.88,43.04
54.4802,312,159,54,52,279,0.2,0.07,0.02,0.09,37.92,0.51,0.17,0.17,0.89,43.59
38.6822,415,378,13,208,391,0.36,0.01,0.05,0.09,52.12,0.91,0.03,0.5,0.94,59.64
56.6522,420,386,6,162,374,0.37,0.01,0.04,0.09,50.1,0.92,0.01,0.39,0.89,55.24
