id,nombre,provincia,estado,grupo,subgrupo,tipo,etiqueta,ruta,prog_i,prog_f
112,Interconexion NEA - NOA San Juancito (Salta) - El Bracho (Tucuman) - Resistencia (Chaco),Chaco,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
113,Gasoducto Patagonico,Chubut,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
114,Desarrollo Gasifero de la Prov. de Entre Rios,Entre Rios,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
115,Interconexion Comahue - Cuyo,Neuquen,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
116,Programa de Transmision Electrica del Norte Grande - Interconexion N.O.A. / N.E.A. LEAT 500 kV,Santiago del Estero,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
117,Interconex. Recreo / La Rioja LEAT 500 kV,Catamarca,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
118,L.A.T. San Martin - Catamarca,Catamarca,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
119,Interconexion Puerto Madryn/Pico Truncado LEAT 500 kV,Chubut,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
120,Interconex. MEM-MEMSP Choele-Choel/Puerto Madryn,Chubut,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
121,Infraestructura para la gasificacion del sistema sur-este Ruta 8 - Cordoba,Cordoba,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
122,184.Gasoducto Miraflores - Tilcara,Jujuy,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
123,CONSTRUCCION DEL GASODUCTO Y REDES DISTRIBUCION DE GAS EN JUJUY,Jujuy,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
124,Interconex. San Juan / Mendoza LEAT 500 kV,Mendoza,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
125,Interconexion Pico Truncado / Rio Gallegos / Rio Turbio,Santa Cruz,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
126,Construccion Gasoducto S. Sebastian - Ushuaia - 2 Etapa,Tierra del Fueg,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
127,Gasoducto Loop Regional Sur - Tierra del Fuego,Tierra del Fueg,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
128,"Expansion de Gasoductos en Santa Cruz 3 Etapa - El Calafate, Perito Moreno y Los Antiguos",Santa Cruz,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
129,"Expansion de Gasoductos en Santa Cruz 2 Etapa - Rio Turbio, Turbio Viejo, 28 de Noviembre, Julia Doufur y Rospentek",Santa Cruz,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
130,Gasoducto NOA-NEA,,Terminado y en ejecucion,Energia,Transporte de gas,Gasoductos,Energia Gasoductos,,0,0
131,Interconexion tercera linea Yacireta,,Terminado y en ejecucion,Energia,Transporte electrico,Lineas de transmision de alta tension 500kv,Energia LAT 500,,0,0
