Clase,Area_en_hectareas_2010
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,21.33
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,2.88
URBANO,1.62
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.34
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.9
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,3129.48
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,3.6
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,7.56
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.9
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.54
URBANO,4.86
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.72
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.27
URBANO,3.87
URBANO,0.09
URBANO,13.77
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.44
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,5.85
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,2.52
URBANO,0.18
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,0.27
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.43
URBANO,0.09
URBANO,0.27
URBANO,0.9
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,1.08
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.08
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.27
