localidad,beneficiar,x,y
ARRECIFES,744,-60.116667,-34.083333
BAHIA BLANCA,5.646,-62.283333,-38.683333
BALCARCE,1.106,-58.283333,-37.833333
BARADERO,1.015,-59.533333,-33.833333
BERAZATEGUI,1.6,-58.216667,-34.766667
CAMPANA,5.733,-58.933333,-34.2
CAPILLA DEL SEï¿½OR,442,-59.116667,-34.283333
CAPITAN SARMIENTO,1.59,-59.766667,-34.183333
CARLOS CASARES,500,-61.366667,-35.616667
CARLOS TEJEDOR,1.53,-62.4538,-35.4272
CHACABUCO,600,-60.466667,-34.65
COLON,170,-61.1,-33.9
CORONEL SUAREZ,3.45,-61.933333,-37.466667
DARREGUEIRA,730,-63.159599,-37.693298
DE LA GARMA,986,-60.4,-37.983333
ENSENADA,758,-57.917795,-34.86845
FERRE,300,-61.15,-34.15
FLORENCIO VARELA,2.245,-58.283333,-34.816667
FLORENTINO AMEGHINO,1.424,-62.45,-34.85
GENERAL ARENALES,450,-61.333333,-34.283333
GENERAL LA MADRID,850,-61.25,-37.25
GENERAL LAS HERAS,1.572,-58.95,-34.933333
GENERAL LAVALLE,200,-56.95,-36.416667
GENERAL PIRAN,904,-57.766667,-37.283333
ITUZAINGO,650,-58.666667,-34.65
LAPRIDA,2.389,-60.8,-37.55
LAS TONINAS,664,-56.6992,-36.486561
LINCOLN,320,-61.55,-34.866667
LOBERIA,200,-58.766667,-38.166667
LOMAS DE ZAMORA,350,-58.4,-34.766667
LOS POLVORINES,980,-58.709201,-34.515406
MAR DE AJO,650,-56.683333,-36.716667
NAVARRO,600,-59.283333,-35
PIPINAS,350,-57.333333,-35.533333
PUAN,468,-62.766667,-37.55
RANCHOS,800,-58.333333,-35.516667
ROJAS,945,-60.733333,-34.2
ROQUE PEREZ,993,-59.333333,-35.4
SALTO,637,-60.25,-34.3
SAN ANTONIO DE ARECO,700,-59.483333,-34.25
SAN MANUEL,150,-58.833333,-37.783333
SAN PEDRO,500,-58.074699,-30.753599
SANTA TERESITA - MAR DEL TUYU,330,-56.7,-36.55
TRES ARROYOS,350,-60.283333,-38.383333
VERONICA,850,-57.333333,-35.4
LONDRES,420,-67.116667,-27.716667
PUERTO EVA PERON,100,-58.633333,-26.666667
PUERTO TIROL,450,-59.083333,-27.383333
RESISTENCIA,6.345,-58.983333,-27.45
CHOLILA,207,-71.45,-42.516667
DOLAVON,720,-65.716667,-43.3
ESQUEL,1.011,-71.35,-42.916667
PASO DE INDIOS,240,-69.043773,-43.866589
PUERTO MADRYN,1.526,-65.033333,-42.783333
PUERTO PIRAMIDE,438,-64.283333,-42.573333
RIO MAYO,246,-70.266667,-45.683333
CORDOBA,3.296,-64.183333,-31.416667
ETRURIA,677,-63.25,-32.933333
LA CAUTIVA,800,-64.083333,-33.966667
LABOULAYE,725,-63.383333,-34.116667
LAGUNA LARGA,80,-63.816667,-31.766667
MONTE DE LOS GAUCHOS,598,-63.9,-33.633333
MORRISON,694,-62.833333,-32.6
BONPLAND,600,-57.4,-29.85
PERUGORRIA,930,-58.616667,-29.333333
SANTO TOME,545,-56.05,-28.55
TABAY,400,-58.283333,-28.316667
TAPEBICUA,780,-56.983333,-29.516667
BASAVILBASO,450,-58.883333,-32.383333
BOVRIL,300,-59.45,-31.35
CONCEPCION DEL URUGUAY,365,-58.233333,-32.483333
CRESPO,150,-60.316667,-32.05
GENERAL CAMPOS,554,-58.383333,-31.533333
GOBERNADOR SOLA,750,-59.370474,-32.337707
