establecim,x,y,validos,positivos,blancos,nulos,recurridos,impugnados,electores,votantes,fpv,cambiemos,Porcentaje_FPV,Porcentaje_Cambiemos,diferencia,diferenc_1,diferenc_2,c_mesa_est,id,codigo,departamen,provincia
1,-58.370293,-34.621698,2747,2691,56,53,0,8,3787,2301,1221,1470,45,54,507,0,0,11,340,02001,COMUNA 1,CABA
1.021.710.211,-54.57313,-25.61336,3215,3196,19,34,0,0,4214,3249,1479,1717,46,53,0,0,0,12,56,54063,IGUAZU,MISIONES
1.035.610.354,-70.059361,-38.899848,14,14,0,1,0,0,27,15,5,9,35,64,0,0,0,4,465,58112,ZAPALA,NEUQUEN
1.035.610.354,-70.059361,-38.899848,878,872,6,22,0,0,1049,900,429,443,49,50,0,0,0,4,465,58112,ZAPALA,NEUQUEN
1.039.310.392,-69.916142,-36.82088,804,800,4,9,0,0,1066,813,557,243,69,30,0,0,0,3,424,58091,PEHUENCHES,NEUQUEN
1.039.910.401,-70.245143,-37.304226,122,121,1,3,0,0,191,125,97,24,80,19,0,0,0,1,405,58042,CHOS MALAL,NEUQUEN
1.041.810.417,-70.677194,-36.847103,388,370,18,4,0,0,471,392,268,102,72,27,0,0,0,2,406,58077,MINAS,NEUQUEN
1.042.710.428,-70.64105,-37.443254,719,702,17,20,0,0,891,739,498,204,70,29,0,0,0,3,437,58084,ÃâORQUIN,NEUQUEN
1.046.810.471,-70.594881,-39.557069,693,684,9,12,0,0,836,705,552,132,80,19,0,0,0,3,473,58021,CATAN LIL,NEUQUEN
1.048.310.480,-70.075329,-40.046679,1109,1102,7,21,0,0,1392,1130,634,468,57,42,0,0,0,4,476,58028,COLLON CURA,NEUQUEN
1.049.210.491,-71.069978,-39.94845,2738,2689,49,97,0,0,3459,2836,1232,1457,45,54,1,0,0,10,475,58049,HUILICHES,NEUQUEN
1.052.210.523,-71.659866,-40.754651,1539,1521,18,45,0,0,2098,1584,628,893,41,58,0,0,0,6,485,58070,LOS LAGOS,NEUQUEN
1.053.010.542,-63.024298,-40.82943,1104,1097,7,15,0,0,1403,1119,977,120,89,10,0,0,0,6,484,62007,ADOLFO ALSINA,RIO NEGRO
1.053.010.542,-63.024298,-40.82943,354,352,2,11,0,0,476,365,318,34,90,9,0,0,0,6,484,62007,ADOLFO ALSINA,RIO NEGRO
1.092.510.919,-64.972385,-25.498001,1506,1493,13,11,1,0,2048,1513,740,753,49,50,5,0,0,7,39,66112,METAN,SALTA
1.092.510.919,-64.972385,-25.498001,64,64,0,0,0,0,114,64,22,42,34,65,0,0,0,7,39,66112,METAN,SALTA
1.156.111.560,-65.178406,-33.861743,1514,1501,13,32,7,0,1903,1026,565,936,37,62,527,0,0,9,516,74035,GENERAL PEDERNERA,SAN LUIS
1.156.111.560,-65.178406,-33.861743,576,565,11,5,0,0,794,581,225,340,39,60,0,0,0,9,516,74035,GENERAL PEDERNERA,SAN LUIS
1.158.411.583,-65.775207,-32.560463,431,426,5,3,0,0,519,434,193,233,45,54,0,0,0,3,512,74063,LIBERTADOR GENERAL SAN MAR,SAN LUIS
1.158.411.583,-65.775207,-32.560463,1,1,0,0,0,0,12,1,0,1,0,10,0,0,0,3,512,74063,LIBERTADOR GENERAL SAN MAR,SAN LUIS
1.166.311.662,-65.915211,-47.757931,1003,996,7,8,0,0,1404,1011,623,373,62,37,0,0,0,6,503,78014,DESEADO,SANTA CRUZ
1.166.311.662,-65.915211,-47.757931,30,30,0,0,0,0,59,30,22,8,73,26,0,0,0,6,503,78014,DESEADO,SANTA CRUZ
1.170.111.702,-68.92562,-46.54206,965,960,5,12,0,0,1321,831,588,372,61,38,146,0,0,6,503,78014,DESEADO,SANTA CRUZ
1.170.111.702,-68.92562,-46.54206,13,13,0,0,0,0,35,13,4,9,30,69,0,0,0,6,503,78014,DESEADO,SANTA CRUZ
1.170.611.705,-70.923329,-46.588501,1605,1593,12,36,0,1,2392,1347,1068,525,67,33,525,0,0,9,504,78035,LAGO BUENOS AIRES,SANTA CRUZ
1.170.611.705,-70.923329,-46.588501,8,8,0,0,0,0,21,8,5,3,62,37,0,0,0,9,504,78035,LAGO BUENOS AIRES,SANTA CRUZ
1.171.811.719,-70.238365,-48.753015,1090,1079,11,17,0,0,1459,1107,786,293,72,27,0,0,0,6,505,78049,RIO CHICO,SANTA CRUZ
1.171.811.719,-70.238365,-48.753015,16,16,0,0,0,0,35,16,7,9,43,56,0,0,0,6,505,78049,RIO CHICO,SANTA CRUZ
1.172.211.723,-68.924028,-49.988475,675,673,2,6,0,0,905,681,416,257,61,38,0,0,0,5,508,78007,CORPEN AIKE,SANTA CRUZ
1.172.211.723,-68.924028,-49.988475,5,5,0,0,0,0,13,5,2,3,40,60,0,0,0,5,508,78007,CORPEN AIKE,SANTA CRUZ
1.172.511.726,-68.516925,-50.019295,1218,1208,10,20,0,0,1660,1238,822,386,68,32,0,0,0,7,508,78007,CORPEN AIKE,SANTA CRUZ
1.172.511.726,-68.516925,-50.019295,13,13,0,0,0,0,22,13,9,4,69,30,0,0,0,7,508,78007,CORPEN AIKE,SANTA CRUZ
1.176.611.767,-69.212758,-51.623424,1731,1714,17,29,0,0,2349,1760,800,914,46,53,0,0,0,9,509,78021,GUER AIKE,SANTA CRUZ
1.176.611.767,-69.212758,-51.623424,33,32,1,0,0,0,63,33,18,14,56,43,0,0,0,9,509,78021,GUER AIKE,SANTA CRUZ
1.177.311.772,-72.406231,-51.584187,1437,1429,8,13,0,0,1948,1450,1132,297,79,20,0,0,0,8,509,78021,GUER AIKE,SANTA CRUZ
