Clase,Area_en_hectareas
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.81
URBANO,1.17
URBANO,0.45
URBANO,0.09
URBANO,2.16
URBANO,0.09
URBANO,1.08
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.36
URBANO,0.18
URBANO,0.27
URBANO,0.63
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.99
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.54
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,1.35
URBANO,0.72
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.36
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.45
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.63
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
