tipo,id,municipio,nombre,sobre_rsu,vivienda,poblac,inund,i_sumersi,c_sanit,ivs,pond_ind,pond_rsu,sum_amzs,riesgo_1,pond_ccri,pd_clo,pd_agu,clo_fech,agu_fech,superficie,pond_ecp,ries_2017,c_2010,prefact,pref_final
VILLA,CB_002,CABA,VILLA 20,,3000,22560,SI-ISSA100,0.20,10,40,10,20,40,1600,0,RADIO SERVIDO,RADIO SERVIDO,,,0.356797,0,BAJO,,CABA,
ASENTAMIENTO,CB_003,CABA,LOS PILETONES,,1400,7000,SI-ISSA100,0.20,1,40,10,10,22,880,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0834702,1,BAJO,,CABA,
VILLA,CB_048,CABA,VILLA 6 A,,2100,8400,SI-DC-MUNI,0,10,30,1,1,13,390,0,RADIO SERVIDO,RADIO SERVIDO,,,0.112667,1,BAJO,,CABA,
VILLA,CB_007,CABA,VILLA 3,,3000,11000,SI-ISSA100,0.20,10,40,10,10,31,1240,0,RADIO SERVIDO,RADIO SERVIDO,,,0.258085,1,BAJO,,CABA,
VILLA,CB_008,CABA,LOS PINOS,,250,1000,SI-ISSA100,0.20,1,40,10,1,13,520,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00646974,1,BAJO,,CABA,
VILLA,CB_010,CABA,1 - 11 - 14,,6000,60000,SI-ISSA100,0.20,20,40,10,1,41,1640,0,RADIO SERVIDO,RADIO SERVIDO,,,0.299444,10,BAJO,,CABA,
VILLA,CB_012,CABA,VILLA 12,,600,3000,,0,10,10,1,1,32,320,0,RADIO SERVIDO,RADIO SERVIDO,,,0.024801,20,BAJO,,CABA,
VILLA,CB_061,CABA,MATANZA Y FERRE,,22,88,SI-ISSA100,0.20,10,10,10,20,80,800,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00156958,40,BAJO,,CABA,
VILLA,CB_019,CABA,EL PUEBLITO,,73,623,SI-ISSA100,0.20,10,20,10,1,61,1220,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00393669,40,BAJO,SI,CABA,
VILLA,CB_015,CABA,21 - 24,,8200,30000,SI-ISSA100,0.20,20,40,10,20,90,3600,0,RADIO SERVIDO,RADIO SERVIDO,,,0.790069,40,MUY ALTO,SI,CABA,
VILLA,CB_016,CABA,ZAVALETA,,1200,6000,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0274516,40,BAJO,,CABA,
VILLA,CB_017,CABA,MAGALDI,,36,487,SI-ISSA100,0.20,1,30,10,1,52,1560,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00219142,40,BAJO,SI,CABA,
VILLA,CB_013,CABA,VILLA 26,,150,600,SI-ISSA100,+1,10,10,40,10,90,900,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00782491,30,BAJO,SI,CABA,
VILLA,CB_014,CABA,LUJAN,,40,200,SI-ISSA100,0.20,10,10,10,10,70,700,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00244436,40,BAJO,SI,CABA,
VILLA,CB_050,CABA,EL TRIANGULO,,0,923,,0,10,20,1,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00214053,10,BAJO,,CABA,
VILLA,CB_020,CABA,VILLA 19,,1000,5000,SI-DC-MUNI,0,10,40,1,10,61,2440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.0880932,40,ALTO,,CABA,
VILLA,CB_022,CABA,VILLA 15,,5300,25000,SI-DC-MUNI,0,20,40,1,10,71,2840,0,RADIO SERVIDO,RADIO SERVIDO,,,0.323124,40,ALTO,,CABA,
ASENTAMIENTO,CB_023,CABA,HUBAC,,82,410,,0,10,20,1,1,52,1040,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00523804,40,BAJO,,CABA,
VILLA,CB_051,CABA,LA ESQUINA,,0,0,SI-ISSA100,0.20,10,10,10,1,31,310,0,RADIO SERVIDO,RADIO SERVIDO,,,0.000439837,10,BAJO,,CABA,
VILLA,CB_062,CABA,P. DE MENDOZA Y VILLARINO,,13,40,SI-ISSA100,0.20,10,10,10,1,51,510,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00144714,30,BAJO,,CABA,
VILLA,CB_001,CABA,VILLA 16,,40,250,SI-ISSA100,0.20,10,10,10,1,31,310,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00387589,10,BAJO,,CABA,
VILLA,CB_052,CABA,19 DE OCTUBRE,,0,0,,0,10,20,1,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00211019,10,BAJO,,CABA,
ASENTAMIENTO,CB_053,CABA,SUAREZ Y P. DE MENDOZA,,70,350,,0,10,20,1,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00284,10,BAJO,SI,CABA,
VILLA,CB_011,CABA,13 BIS,,61,800,,0,10,10,1,1,13,130,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00629146,1,BAJO,,CABA,
VILLA,CB_021,CABA,VILLA 17,,560,2800,,0,10,10,1,10,61,610,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00604418,40,BAJO,,CABA,
VILLA,CB_018,CABA,LAMADRID,,185,923,,0,10,20,1,1,22,440,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00278934,10,BAJO,SI,CABA,
VILLA,CB_054,CABA,ANEXO VILLA 26,,0,0,SI-ISSA100,0.20,10,10,10,1,51,510,0,RADIO SERVIDO,RADIO SERVIDO,,,0.00399551,30,BAJO,,CABA,
