alturadesd,alturahast,anchoinici,anchofinal,tipo,partido,nombre
0,0,0,0,Calle,70,S/N
0,0,0,0,Calle,70,RIGLOS
0,0,0,0,Calle,70,CASARES
0,0,0,0,Calle,30,JUANA DE ARCO
0,0,0,0,Calle,30,LUIS BELTRAN
0,0,0,0,Calle,30,VICENTE DUPUY
0,0,0,0,Calle,30,MARIAN CASTEX
0,0,0,0,Calle,30,MARIAN CASTEX
0,0,0,0,Calle,100,S/N
0,0,0,0,Calle,130,CARLOS TEJEDOR
0,0,0,0,Calle,130,CARLOS TEJEDOR
0,0,0,0,Calle,130,CARLOS TEJEDOR
0,0,0,0,Calle,130,CARLOS TEJEDOR
0,0,0,0,Calle,130,CARLOS TEJEDOR
0,0,0,0,Calle,130,ARRIBEÃOS
0,0,0,0,Calle,130,ISLAS MALVINAS
0,0,0,0,Calle,130,ISLAS MALVINAS
0,0,0,0,Calle,130,ISLAS MALVINAS
0,0,0,0,Calle,130,ISLAS MALVINAS
0,0,0,0,Calle,130,ISLAS MALVINAS
0,0,0,0,Calle,130,ISLAS MALVINAS
0,0,0,0,Calle,130,ISLAS MALVINAS
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
1302,1400,0,0,Calle,130,PRINGLES
1202,1300,0,0,Calle,130,PRINGLES
1002,1200,0,0,Calle,130,PRINGLES
902,1000,0,0,Calle,130,PRINGLES
802,900,0,0,Calle,130,PRINGLES
702,800,0,0,Calle,130,PRINGLES
602,700,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,PRINGLES
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,DIEGO LAURE
0,0,0,0,Calle,130,ISLAS CANARIAS
0,0,0,0,Calle,130,ISLAS CANARIAS
