link,tipo,Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado
220210503,M,2.871,192,60,1,0,84,0.13,0,0,0.04,17.08
220210502,M,6.9635,377,247,96,0,261,0.26,0.1,0,0.07,43.32
220210403,M,7.4986,235,97,0,0,131,0.17,0,0,0.06,22.09
220210601,R,3.5123,210,109,0,0,81,0.21,0,0,0.04,24.62
220210701,U,4.6506,242,235,105,0,141,0.39,0.17,0,0.06,62.02
220210707,U,5.10706,184,184,181,0,180,0.4,0.39,0,0.1,89.13
220210719,U,6.95218,269,268,252,0,249,0.4,0.37,0,0.09,86.58
220210504,U,8.35153,216,216,216,0,214,0.4,0.4,0,0.1,89.91
220210720,U,8.73373,141,138,69,0,134,0.39,0.2,0,0.1,68.23
220210704,U,4.456,248,239,42,0,203,0.39,0.07,0,0.08,53.51
220210702,U,6.47531,194,194,193,0,190,0.4,0.4,0,0.1,89.59
220210703,U,4.32312,146,145,146,0,143,0.4,0.4,0,0.1,89.52
220210718,U,1.3433,234,234,224,0,229,0.4,0.38,0,0.1,88.08
220210706,U,4.83625,177,177,175,0,170,0.4,0.4,0,0.1,89.15
220210705,U,4.0889,218,214,0,0,194,0.39,0,0,0.09,48.17
220210801,U,0.209,290,232,3,0,247,0.32,0,0,0.09,40.93
220210721,U,9.35956,208,207,42,0,162,0.4,0.08,0,0.08,55.67
220210709,U,3.7756,236,233,131,0,230,0.39,0.22,0,0.1,71.44
220210710,U,3.3334,212,202,8,0,193,0.38,0.02,0,0.09,48.73
220210708,U,7.2342,264,258,6,0,251,0.39,0.01,0,0.1,49.51
220210802,U,4.131,240,238,0,0,100,0.4,0,0,0.04,43.83
220211703,U,7.7952,223,217,15,0,187,0.39,0.03,0,0.08,50
220210813,U,9.51228,180,179,2,0,134,0.4,0,0,0.07,47.67
220210711,U,5.9098,183,181,41,0,166,0.4,0.09,0,0.09,57.6
220210715,U,1.7567,233,233,55,0,228,0.4,0.09,0,0.1,59.23
220210505,U,9.645,248,231,1,0,115,0.37,0,0,0.05,42.06
220210712,U,3.5661,149,146,41,0,138,0.39,0.11,0,0.09,59.46
220211502,U,6.9438,182,182,162,0,178,0.4,0.36,0,0.1,85.38
220210804,U,7.7356,228,224,2,0,206,0.39,0,0,0.09,48.68
220210722,U,4.2631,304,290,282,0,298,0.38,0.37,0,0.1,85.07
220211511,U,0.7636,392,391,374,0,372,0.4,0.38,0,0.09,87.55
220210811,U,3.4676,197,193,0,0,98,0.39,0,0,0.05,44.16
220210805,U,6.6881,165,165,15,0,148,0.4,0.04,0,0.09,52.61
220210714,U,1.913,227,224,47,0,202,0.39,0.08,0,0.09,56.65
220210713,U,8.4869,309,306,245,0,299,0.4,0.32,0,0.1,81
220211615,U,5.5756,318,311,2,0,141,0.39,0,0,0.04,43.81
220210807,U,7.8334,239,237,117,0,224,0.4,0.2,0,0.09,68.62
220211702,U,1.631,148,147,141,0,141,0.4,0.38,0,0.1,87.36
220210814,U,5.8394,249,247,0,0,135,0.4,0,0,0.05,45.1
220210815,U,1.0438,165,163,0,0,60,0.4,0,0,0.04,43.15
220210806,U,2.7237,287,285,1,0,243,0.4,0,0,0.08,48.33
220210803,U,0.6866,212,210,0,0,84,0.4,0,0,0.04,43.58
220210812,U,1.4649,196,183,0,0,146,0.37,0,0,0.07,44.8
220211501,U,7.4375,209,208,173,0,203,0.4,0.33,0,0.1,82.63
220210816,U,1.4953,190,187,0,0,136,0.39,0,0,0.07,46.53
220211602,U,8.7808,281,279,84,0,245,0.4,0.12,0,0.09,60.39
220210810,U,0.0254,193,189,45,0,177,0.39,0.09,0,0.09,57.67
