fid_,entity,layer,color,linetype,elevation,linewt,refname
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,03,8,HIDDEN,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,LWPolyline,01,8,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,-4e-11,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,-4e-11,18,
0,Line,02,5,Continuous,0,25,
0,Line,01,8,Continuous,0,25,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
0,Line,02,5,Continuous,0,18,
