Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones,Area_del_Aglomerado
07042004,2004/04/05 00:00:00,366,35000,96,12 m de frente,Consolidado
382062004,2004/06/21 00:00:00,563,65000,115,12 mts de frente,Central
75042004,2004/04/19 00:00:00,280,17500,63,todos servicios,Central
13042004,2004/04/05 00:00:00,12500,0,0,total o fraccionado,Expansion
82042004,2004/04/19 00:00:00,218,17000,78,,Consolidado
73042004,2004/04/19 00:00:00,280,87000,311,"Planos , proyectos,maqueta, aprobados",Central
533102004,2004/10/16 00:00:00,7500,0,0,para hotel,Central
76042004,2004/04/19 00:00:00,228,0,0,uso comercial o particular,Central
384062004,2004/06/21 00:00:00,2170,0,0,"ideales complejos, liquido",Central
183062004,2004/06/07 00:00:00,435,66000,152,12 mts de frente,Central
385062004,2004/06/21 00:00:00,200,43000,215,,Consolidado
383062004,2004/06/21 00:00:00,1000,0,0,"ideales complejos, liquido",Central
447102004,2004/10/07 00:00:00,240,0,0,,Expansion
448102004,2004/10/07 00:00:00,660,120000,182,"con Salón Antisísmico,empresas,inversionistas apto departamentos complejo habitacional/ otros",Central
531102004,2004/10/16 00:00:00,268,0,0,"11,60 mts de frente",Central
04042004,2004/04/05 00:00:00,590,0,0,,Expansion
534102004,2004/10/16 00:00:00,1500,0,0,,Consolidado
532102004,2004/10/16 00:00:00,314,33000,105,"entrada independiente,con casa 3 dormitorios, baño cocina,galería",Central
03042004,2004/04/05 00:00:00,515,54000,105,últimos lotes residenciales,Expansion
535102004,2004/10/16 00:00:00,1300,445000,342,"trabajando muy bien, comprobable",Central
191062004,2004/06/07 00:00:00,420,105000,250,,Expansion
536102004,2004/10/16 00:00:00,420,0,0,,Consolidado
79042004,2004/04/19 00:00:00,420,0,0,,Expansion
08042004,2004/04/05 00:00:00,630,0,0,,Expansion
78042004,2004/04/19 00:00:00,850,0,0,"permuto, metros construidos",Consolidado
07042004,2004/04/05 00:00:00,366,35000,96,12 m de frente,Consolidado
13042004,2004/04/05 00:00:00,12500,0,0,total o fraccionado,Expansion
387062004,2004/06/21 00:00:00,4000,0,0,,Consolidado
386062004,2004/06/21 00:00:00,1800,0,0,,Consolidado
30042004,2004/04/05 00:00:00,2160,0,0,,Consolidado
193062004,2004/06/07 00:00:00,420,114000,271,,Expansion
08042004,2004/04/05 00:00:00,630,0,0,,Expansion
81042004,2004/04/19 00:00:00,627,0,0,,Expansion
80042004,2004/04/19 00:00:00,420,100000,238,,Expansion
81042004,2004/04/19 00:00:00,627,0,0,,Expansion
191062004,2004/06/07 00:00:00,420,105000,250,,Expansion
193062004,2004/06/07 00:00:00,420,114000,271,,Expansion
388062004,2004/06/21 00:00:00,298,0,0,,Consolidado
389062004,2004/06/21 00:00:00,600,95000,158,con quincho,Consolidado
392062004,2004/06/21 00:00:00,420,0,0,"Club House, Palmares Open Mall,Centro Médico, Bancos, VEA,",Expansion
393062004,2004/06/21 00:00:00,2950,280000,95,50 mts de frente( Prefactibilidad Edificio),Consolidado
394062004,2004/06/21 00:00:00,650,83000,128,18 mts de frente,Consolidado
395062004,2004/06/21 00:00:00,420,105000,250,,Expansion
396062004,2004/06/21 00:00:00,630,0,0,,Expansion
397062004,2004/06/21 00:00:00,840,0,0,,Expansion
398062004,2004/06/21 00:00:00,420,0,0,,Expansion
399062004,2004/06/21 00:00:00,1129,200000,177,"0 fracciones de 563 m2, financiación 36 meses",Expansion
451102004,2004/10/07 00:00:00,6000,0,0,"3/4 de manzana, único, inversores",Consolidado
452102004,2004/10/07 00:00:00,250,0,0,,Consolidado
453102004,2004/10/07 00:00:00,100,12500,125,"10 mts de frente, cerrado, todos  servicios, impuestos pagos",Consolidado
538102004,2004/10/16 00:00:00,500,95000,190,,Consolidado
539102004,2004/10/16 00:00:00,280,21000,75,todos los servicios,Consolidado
540102004,2004/10/16 00:00:00,1129,306000,271,U$S 90/m2,Expansion
541102004,2004/10/16 00:00:00,200,12000,60,tres linderos cubiertos,Consolidado
537102004,2004/10/16 00:00:00,200,0,0,planos,Consolidado
542102004,2004/10/16 00:00:00,222,26000,117,"cerrado, planos aprobados , con local, obra empezada,permuto por vehiculo 97 en adelante",Consolidado
14042004,2004/04/05 00:00:00,329,0,0,"todos  servicios, recibo vehículo menor valor",Consolidado
97042004,2004/04/19 00:00:00,1200,0,0,vigilancia,Expansion
25042004,2004/04/05 00:00:00,320,6800,21,urbanizado,Expansion
29042004,2004/04/05 00:00:00,300,0,0,,Consolidado
28042004,2004/04/05 00:00:00,337,10000,30,casa mixta,Consolidado
83042004,2004/04/19 00:00:00,1110,70000,63,antisísmica 70 m2,Expansion
91042004,2004/04/19 00:00:00,1000,7000,7,"parquizado,agua potable",Expansion
92042004,2004/04/19 00:00:00,700,5000,7,,Expansion
93042004,2004/04/19 00:00:00,7200,25000,3,"parquizado,agua potable",Expansion
95042004,2004/04/19 00:00:00,450,7200,16,,Expansion
96042004,2004/04/19 00:00:00,400,0,0,vigilancia,Consolidado
98042004,2004/04/19 00:00:00,253,36000,142,,Consolidado
99042004,2004/04/19 00:00:00,253,0,0,,Consolidado
101042004,2004/04/19 00:00:00,500,30000,60,proyectos,Expansion
103042004,2004/04/19 00:00:00,580,0,0,,Expansion
104042004,2004/04/19 00:00:00,250,20000,80,"10 m de frente,todos  servicios",Consolidado
177062004,2004/06/07 00:00:00,270,0,0,"servicios, escritura, permutaría",Expansion
178062004,2004/06/07 00:00:00,540,0,0,"servicios, escritura, permutaría",Expansion
188062004,2004/06/07 00:00:00,273,22000,81,todos los servicios instalados,Consolidado
198062004,2004/06/07 00:00:00,10400,0,0,"olivos, casa, galpón,servicios, recibo casa ,departamento +efectivo",Expansion
200062004,2004/06/07 00:00:00,368,0,0,"2 terrenos ( 13x28) C/u, servicios completos",Consolidado
201062004,2004/06/07 00:00:00,368,0,0,"2 terrenos ( 13x28) C/u, servicios completos",Consolidado
204062004,2004/06/07 00:00:00,7500,0,0,"servicios, autorizado salón fiestas,country.casa",Expansion
205062004,2004/06/07 00:00:00,13000,0,0,"servicios, autorizado salón fiestas,country.casa",Expansion
206062004,2004/06/07 00:00:00,370,0,0,"escritura, urbanizado,recibo vehiculo",Consolidado
207062004,2004/06/07 00:00:00,240,0,0,todos los servicios,Expansion
208062004,2004/06/07 00:00:00,241,0,0,"obra gruesa, planos aprobados, recibo vehiculo",Consolidado
210062004,2004/06/07 00:00:00,200,0,0,$250 entrada + 25 cuotas de $150,Expansion
211062004,2004/06/07 00:00:00,500,0,0,"urbanizados, todos los servicios",Expansion
213062004,2004/06/07 00:00:00,200,1800,9,"construcción, contado $ 1800  o $ 1000 adelantado y cuotas",Expansion
403062004,2004/06/21 00:00:00,40000,0,0,400 mts de frente sobre Acceso,Expansion
406062004,2004/06/21 00:00:00,330,0,0,"$ 700 y 24 cuotas de $ 150, posesión inmediata",Consolidado
407062004,2004/06/21 00:00:00,455,0,0,,Consolidado
408062004,2004/06/21 00:00:00,24000,0,0,total o fraccionado,Expansion
214062004,2004/06/07 00:00:00,1500,8000,5,,Expansion
218062004,2004/06/07 00:00:00,1200,0,0,,Consolidado
219062004,2004/06/07 00:00:00,50000,0,0,ideal para loteo privado,Consolidado
220062004,2004/06/07 00:00:00,230,0,0,"servicios,recibo automotor",Consolidado
221062004,2004/06/07 00:00:00,935,0,0,,Consolidado
224062004,2004/06/07 00:00:00,2000,12000,6,"asfalto,derecho,agua,luz,micro",Expansion
225062004,2004/06/07 00:00:00,500,0,0,urbanizado,Expansion
226062004,2004/06/07 00:00:00,40000,0,0,"arboleda, ideal fraccionamiento, Loteo Privado( 8 pesos m2)",Consolidado
228062004,2004/06/07 00:00:00,207,18000,87,todos los servicios,Consolidado
405062004,2004/06/21 00:00:00,1473,0,0,33 mts de frente,Consolidado
459102004,2004/10/07 00:00:00,333,6000,18,"oferta, cambio directo por auto",Expansion
460102004,2004/10/07 00:00:00,70000,200000,3,"ideal inversionistas, pozos, galpón",Expansion
461102004,2004/10/07 00:00:00,600,0,0,urbanizado,Consolidado
462102004,2004/10/07 00:00:00,200,0,0,urbanizado,Consolidado
463102004,2004/10/07 00:00:00,400,0,0,,Consolidado
465102004,2004/10/07 00:00:00,210,0,0,escritura inmediata,Consolidado
471102004,2004/10/07 00:00:00,406,0,0,Galpón abierto,Consolidado
472102004,2004/10/07 00:00:00,500,35000,70,10 metros de frente,Consolidado
476102004,2004/10/07 00:00:00,740,0,0,"16 mts de frente,permuto,financiación , recibo auto",Consolidado
478102004,2004/10/07 00:00:00,24000,0,0,"permutas, financiación",Expansion
543102004,2004/10/16 00:00:00,600,17000,28,"medianería con pinos, veredas, césped, seguridad,tranquilísimo, servicios,rápido acceso",Expansion
561102004,2004/10/16 00:00:00,540,16000,30,escrituración,Expansion
16042004,2004/04/05 00:00:00,245,0,0,"servicios, barrio próxima construcción, recibo auto",Consolidado
545102004,2004/10/16 00:00:00,300,78000,260,,Consolidado
544102004,2004/10/16 00:00:00,380,98800,260,,Consolidado
546102004,2004/10/16 00:00:00,5200,25000,5,recibo permutas,Expansion
547102004,2004/10/16 00:00:00,230,23000,100,"servicios, medianeras, recibo vehiculo",Consolidado
548102004,2004/10/16 00:00:00,2000,13000,7,"servicios, asfalto",Expansion
549102004,2004/10/16 00:00:00,1000,18000,18,"servicios, micro",Expansion
552102004,2004/10/16 00:00:00,287,0,0,"10 mts de frente,  servicios",Expansion
560102004,2004/10/16 00:00:00,200,0,0,vendo o permuto por auto,Consolidado
562102004,2004/10/16 00:00:00,250,0,0,"agua, luz, urbanización, no vehículos",Consolidado
564102004,2004/10/16 00:00:00,1750,0,0,"ideal fin de semana, permuto lote",Expansion
565102004,2004/10/16 00:00:00,295,0,0,casa 135 m2 en construcción,Consolidado
33042004,2004/04/05 00:00:00,450,32000,71,,Expansion
107042004,2004/04/19 00:00:00,170,0,0,,Consolidado
108042004,2004/04/19 00:00:00,200,0,0,recibo vehiculo menor valor,Consolidado
110042004,2004/04/19 00:00:00,530,0,0,urbanizado,Expansion
111042004,2004/04/19 00:00:00,120,4000,33,recibo vehiculo,Consolidado
112042004,2004/04/19 00:00:00,370,10000,27,recibo vehiculo,Consolidado
229062004,2004/06/07 00:00:00,3800,20000,5,acepta permuta mayor menor 20000,Expansion
230062004,2004/06/07 00:00:00,500,0,0,urbanizado,Expansion
232062004,2004/06/07 00:00:00,518,11500,22,recibo vehiculo,Expansion
481102004,2004/10/07 00:00:00,500,13500,27,"escriturable,permuto por vehiculo",Expansion
482102004,2004/10/07 00:00:00,348,0,0,vendo o permuto,Consolidado
483102004,2004/10/07 00:00:00,200,12500,63,todos los servicios,Expansion
484102004,2004/10/07 00:00:00,200,0,0,$210 por mes,Expansion
485102004,2004/10/07 00:00:00,247,22000,89,,Expansion
653102004,2004/10/16 00:00:00,412,15000,36,todos los servicios,Consolidado
35042004,2004/04/05 00:00:00,200,11500,58,rodeado  casas nuevas,Consolidado
49042004,2004/04/05 00:00:00,7000,48000,7,"excelente forestación, cierre, riego por aspersión",Expansion
50042004,2004/04/05 00:00:00,1100,0,0,todos los servicios,Expansion
52042004,2004/04/05 00:00:00,300,9500,32,"urbanizado, todos los servicios",Expansion
116042004,2004/04/19 00:00:00,500,0,0,,Expansion
120042004,2004/04/19 00:00:00,360,0,0,"servicios, escritura",Expansion
121042004,2004/04/19 00:00:00,2200,0,0,"hermosa vista, forestación, escritura",Expansion
122042004,2004/04/19 00:00:00,2400,0,0,"hermosa vista, forestación, escritura",Expansion
153042004,2004/04/19 00:00:00,1200,30000,25,,Expansion
154042004,2004/04/19 00:00:00,440,6500,15,hermosa vista Cordón del Plata,Expansion
160042004,2004/04/19 00:00:00,1000,37000,37,"todos servicios, escriturado, 32 mts de frente",Expansion
250062004,2004/06/07 00:00:00,900,0,0,"vista al valle, servicios subterráneos",Expansion
277062004,2004/06/07 00:00:00,2000,125000,63,"parquizado, servicios, recibo permutas",Expansion
278062004,2004/06/07 00:00:00,3780,0,0,66,Expansion
279062004,2004/06/07 00:00:00,700,88000,126,18 mts frente,Consolidado
282062004,2004/06/07 00:00:00,500,0,0,"contado y 6 cuotas en $, vigilancia y control de acceso",Expansion
288062004,2004/06/07 00:00:00,1000,0,0,todos servicios,Expansion
409062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
410062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
411062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
412062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
413062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
414062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
415062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
416062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
417062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
418062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
419062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
420062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
421062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
422062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
423062004,2004/06/21 00:00:00,1125,0,0,"15 lotes,2 canchas de golf, escritura inmediata, recibimos automóviles",Expansion
424062004,2004/06/21 00:00:00,1000,0,0,seguridad,Expansion
425062004,2004/06/21 00:00:00,850,85000,100,$100/m2,Expansion
426062004,2004/06/21 00:00:00,1600,160000,100,$100/m2,Expansion
428062004,2004/06/21 00:00:00,250,0,0,servicios y asfalto,Consolidado
429062004,2004/06/21 00:00:00,1000,0,0,"escritura inmediata, vigilancia",Expansion
430062004,2004/06/21 00:00:00,1429,0,0,"1/7 has, total o fraccionado",Expansion
488102004,2004/10/07 00:00:00,200,0,0,,Expansion
427062004,2004/06/21 00:00:00,432,0,0,"privado, seguridad",Expansion
491102004,2004/10/07 00:00:00,1100,0,0,"2 canchas de golf, escritura inmediata, entrega y 12 cuotas sin interés",Expansion
492102004,2004/10/07 00:00:00,500,0,0,pequeño anticipo y cuotas,Expansion
493102004,2004/10/07 00:00:00,2000,0,0,"permuto, recibo construcción",Consolidado
495102004,2004/10/07 00:00:00,1500,130000,87,"parquizados,quincho cerrado 60 m2, piscina",Expansion
497102004,2004/10/07 00:00:00,7400,0,0,"excelente vista, servicios,permuto por vehículo",Expansion
504102004,2004/10/07 00:00:00,1400,58800,42,"$42/m2, servicios, alambrado",Expansion
657102004,2004/10/16 00:00:00,1520,182400,120,$120/m2,Expansion
659102004,2004/10/16 00:00:00,1000,0,0,todos los servicios,Expansion
665102004,2004/10/16 00:00:00,1100,0,0,,Expansion
666102004,2004/10/16 00:00:00,2400,0,0,,Expansion
670102004,2004/10/16 00:00:00,3377,0,0,total o fracción,Consolidado
672102004,2004/10/16 00:00:00,7500,0,0,servicios todos,Expansion
673102004,2004/10/16 00:00:00,1400,58800,42,"servicios, alambrado $ 42/m2",Expansion
676102004,2004/10/16 00:00:00,4000,160000,40,"60 mts de frente, $ 40/m2",Expansion
677102004,2004/10/16 00:00:00,2000,90000,45,"$45/m2, cercado",Expansion
678102004,2004/10/16 00:00:00,850,0,0,,Expansion
679102004,2004/10/16 00:00:00,1600,0,0,,Expansion
680102004,2004/10/16 00:00:00,250,15000,60,"escritura, planos",Expansion
163042004,2004/04/19 00:00:00,1500,0,0,"microclima, parquizado, arboleda, gran entorno,20 minutos del centro",Expansion
164042004,2004/04/19 00:00:00,3000,0,0,"microclima, parquizado, arboleda, gran entorno,20 minutos del centro",Expansion
168042004,2004/04/19 00:00:00,350,8000,23,,Expansion
169042004,2004/04/19 00:00:00,425,17850,42,"42$/m2,15 mts de frente, entorno parquizado, seguridad privada, viviendas categoria,",Expansion
170042004,2004/04/19 00:00:00,1500,0,0,,Expansion
291062004,2004/06/07 00:00:00,95000,0,0,con permiso riego,Expansion
292062004,2004/06/07 00:00:00,2800,0,0,,Consolidado
293062004,2004/06/07 00:00:00,1079,0,0,,Consolidado
295062004,2004/06/07 00:00:00,500,15000,30,"todos servicios, recibo auto",Consolidado
296062004,2004/06/07 00:00:00,600,0,0,vendo tota  parcial,Expansion
433062004,2004/06/21 00:00:00,500,0,0,"servicios, contado,facilidades",Expansion
434062004,2004/06/21 00:00:00,1000,0,0,"servicios, contado,facilidades",Expansion
435062004,2004/06/21 00:00:00,1500,0,0,"servicios, contado,facilidades",Expansion
436062004,2004/06/21 00:00:00,610,0,0,"servicios, contado,facilidades",Expansion
437062004,2004/06/21 00:00:00,0,20000,0,,Expansion
439062004,2004/06/21 00:00:00,300,15000,50,$50/m2,Consolidado
438062004,2004/06/21 00:00:00,197,9850,50,$50/m2,Consolidado
440062004,2004/06/21 00:00:00,250,0,0,,Consolidado
443062004,2004/06/21 00:00:00,277,0,0,servicios,Expansion
505102004,2004/10/07 00:00:00,6000,121000,20,"galpones, casa, habitación, olivos, frutales",Expansion
506102004,2004/10/07 00:00:00,1000,0,0,"urbanizados, servicios, edificados",Expansion
507102004,2004/10/07 00:00:00,2000,0,0,"$20/m2, urbanizados, servicios, edificados",Expansion
510102004,2004/10/07 00:00:00,20000,0,0,"500mts ,pequeña casa, derecho de agua, nivelado",Expansion
165042004,2004/04/19 00:00:00,390,0,0,"vista panorámica , servicos",Expansion
516102004,2004/10/07 00:00:00,200,0,0,"luz, agua, gas",Consolidado
519102004,2004/10/07 00:00:00,1540,0,0,todos los servicios,Expansion
34042004,2004/04/05 00:00:00,970,0,0,"hermosa casa,forestación",Expansion
48042004,2004/04/05 00:00:00,2500,17000,7,"luz, agua, recibo vehiculo",Expansion
56042004,2004/04/05 00:00:00,600,19000,32,vigilancia las 24 hs,Consolidado
509102004,2004/10/07 00:00:00,250,16000,64,"seguridad, excelente ubicación , vendo permuto",Expansion
60042004,2004/04/05 00:00:00,200,0,0,"3500$ + deuda, todos los servicios, permutaría , posesión inmediata",Consolidado
62042004,2004/04/05 00:00:00,260,0,0,"escriturado , permutaría por vehículo",Expansion
523102004,2004/10/07 00:00:00,200,0,0,servicios,Consolidado
681102004,2004/10/16 00:00:00,5180,78000,15,"construcción dintel 160 , servicios",Expansion
682102004,2004/10/16 00:00:00,756,0,0,"al día, permuto por vehículo",Consolidado
683102004,2004/10/16 00:00:00,386,16500,43,"cerco de pinos, agua, recibo auto",Expansion
684102004,2004/10/16 00:00:00,240,0,0,,Expansion
685102004,2004/10/16 00:00:00,240,13000,54,,Consolidado
688102004,2004/10/16 00:00:00,2000,0,0,,Expansion
444062004,2004/06/21 00:00:00,250,0,0,recibo vehiculo,Expansion
442062004,2004/06/21 00:00:00,820,0,0,"6 cuotas en $,recibimos Boden",Expansion
692102004,2004/10/16 00:00:00,512,0,0,,Expansion
693102004,2004/10/16 00:00:00,2600,31200,12,"escritura inmediata, contado unicamente $12/m2",Expansion
694102004,2004/10/16 00:00:00,250,15000,60,"escritura , planos",Consolidado
251062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
252062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
253062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
255062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
254062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
257062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
256062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
258062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
259062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
260062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
261062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
262062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
266062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
263062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
264062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
265062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
267062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
268062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
269062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
270062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
271062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
272062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
273062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
274062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
275062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
276062004,2004/06/07 00:00:00,1000,0,0,26 lotes de 1000 m2,Expansion
65042004,2004/04/05 00:00:00,277,0,0,,Consolidado
66042004,2004/04/05 00:00:00,440,20000,45,,Consolidado
67042004,2004/04/05 00:00:00,6400,15000,2,"3$,230 duraznos,9 olivos",Expansion
69042004,2004/04/05 00:00:00,264,0,0,todos servicios,Expansion
175042004,2004/04/19 00:00:00,2293,25000,11,urbanizado,Expansion
696102004,2004/10/16 00:00:00,736,0,0,"2 lotes de 736 m2,permuta, financiación",Consolidado
697102004,2004/10/16 00:00:00,736,0,0,"2 lotes de 736 m2,permuta, financiación",Consolidado
527102004,2004/10/07 00:00:00,2200,14000,6,ideal cabañas,Expansion
58042004,2004/04/05 00:00:00,240,0,0,,Consolidado
15042004,2004/04/05 00:00:00,607,54000,89,ubicación comercial,Consolidado
41042004,2004/04/05 00:00:00,1000,57000,57,"agua, luz,agua",Expansion
71042004,2004/04/19 00:00:00,372,130000,349,"25 m de frente, opción playa",Central
511102004,2004/10/07 00:00:00,5300,0,0,Olivos y frutales,Expansion
517102004,2004/10/07 00:00:00,700,0,0,escrituración inmediata,Consolidado
518102004,2004/10/07 00:00:00,900,0,0,escrituración inmediata,Consolidado
524102004,2004/10/07 00:00:00,500,0,0,,Consolidado
529102004,2004/10/07 00:00:00,70000,0,0,"$5 el m2 ideal para loteo, servicos",Expansion
550102004,2004/10/16 00:00:00,2200,25000,11,"servicios, asfalto",Expansion
559102004,2004/10/16 00:00:00,2500,16000,6,servicios,Expansion
660102004,2004/10/16 00:00:00,500,35000,70,,Expansion
690102004,2004/10/16 00:00:00,240,0,0,permuto por auto,Consolidado
691102004,2004/10/16 00:00:00,4500,15000,3,,Expansion
698102004,2004/10/16 00:00:00,1230,0,0,con galpón 320 m2 cubiertos,Consolidado
699102004,2004/10/16 00:00:00,364,0,0,,Consolidado
700102004,2004/10/16 00:00:00,456,0,0,,Consolidado
701102004,2004/10/16 00:00:00,1100,0,0,"1100 m2 o fracción, permutas",Consolidado
566102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
567102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
113042004,2004/04/19 00:00:00,70000,78000,1,"agua, luz, irrigación",Expansion
568102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
569102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
570102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
571102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
572102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
573102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
574102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
575102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
576102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
577102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
578102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
579102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
580102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
581102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
582102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
583102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
584102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
585102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
586102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
587102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
588102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
589102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
590102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
591102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
592102004,2004/10/16 00:00:00,500,0,0,"loteo privado inversionista, 86 lotes de 500 m2 c/u,60500 m2 en total, todos los servicios",Expansion
