Clase,Area_en_hectareas_1991
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.27
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,2.25
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.36
URBANO,0.72
URBANO,601.02
URBANO,0.18
URBANO,0.72
URBANO,0.18
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,1.17
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.72
URBANO,1.26
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,1.89
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,1.26
URBANO,0.09
URBANO,0.27
URBANO,0.18
URBANO,0.09
URBANO,0.54
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.72
URBANO,0.99
URBANO,0.09
URBANO,0.18
URBANO,0.45
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,3.69
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.45
URBANO,0.09
URBANO,0.18
URBANO,1.62
URBANO,1.8
URBANO,0.18
URBANO,1.98
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.63
URBANO,0.09
URBANO,0.81
URBANO,2.07
URBANO,0.09
URBANO,0.09
URBANO,26.91
URBANO,0.09
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.36
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,2.61
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,1.17
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,2.88
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,12.69
URBANO,0.45
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,1.53
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.9
URBANO,0.72
URBANO,0.09
URBANO,0.63
URBANO,1.08
URBANO,0.09
URBANO,0.09
URBANO,0.54
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.63
URBANO,0.09
URBANO,0.27
URBANO,0.45
URBANO,0.45
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.9
URBANO,0.09
URBANO,0.45
URBANO,1.98
URBANO,0.45
URBANO,0.36
URBANO,0.9
URBANO,0.63
URBANO,0.99
URBANO,0.36
URBANO,0.27
URBANO,0.45
URBANO,0.09
URBANO,2.97
URBANO,0.36
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.99
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.81
URBANO,0.27
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.27
URBANO,0.27
URBANO,0.72
URBANO,0.09
URBANO,0.99
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.36
URBANO,0.09
URBANO,0.36
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.09
URBANO,0.45
URBANO,0.27
URBANO,0.36
URBANO,0.72
URBANO,0.09
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.36
URBANO,0.72
URBANO,0.18
URBANO,0.18
URBANO,0.18
URBANO,0.09
URBANO,0.09
URBANO,3.78
URBANO,0.09
URBANO,0.09
URBANO,0.27
URBANO,0.09
URBANO,0.18
URBANO,0.09
URBANO,0.18
URBANO,0.63
URBANO,0.27
URBANO,4.68
URBANO,0.36
URBANO,0.09
