Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
80.3699,3,3,0,3,3,0.4,0,0.1,0.1,60,1,0,1,1,75
24.7964,13,6,2,3,8,0.18,0.06,0.02,0.06,33.08,0.46,0.15,0.23,0.62,36.54
0.09,22,17,2,0,17,0.31,0.04,0,0.08,42.27,0.77,0.09,0,0.77,40.91
10.7675,2,1,1,0,1,0.2,0.2,0,0.05,45,0.5,0.5,0,0.5,37.5
5.97387,58,50,2,34,52,0.34,0.01,0.06,0.09,50.69,0.86,0.03,0.59,0.9,59.48
3.33609,232,232,232,232,230,0.4,0.4,0.1,0.1,99.91,1,1,1,0.99,99.78
9.79605,350,295,321,334,326,0.34,0.37,0.1,0.09,89.26,0.84,0.92,0.95,0.93,91.14
14.6836,115,115,5,115,114,0.4,0.02,0.1,0.1,61.65,1,0.04,1,0.99,75.87
20.3821,231,230,15,227,230,0.4,0.03,0.1,0.1,62.21,1,0.06,0.98,1,75.97
15.9002,171,171,2,169,166,0.4,0,0.1,0.1,60.06,1,0.01,0.99,0.97,74.27
9.45368,208,208,14,207,204,0.4,0.03,0.1,0.1,62.45,1,0.07,1,0.98,76.08
27.4693,295,294,17,295,295,0.4,0.02,0.1,0.1,62.17,1,0.06,1,1,76.36
25.5843,215,215,9,214,213,0.4,0.02,0.1,0.1,61.53,1,0.04,1,0.99,75.7
14.5337,213,213,212,213,211,0.4,0.4,0.1,0.1,99.72,1,1,1,0.99,99.65
17.3051,174,174,3,174,172,0.4,0.01,0.1,0.1,60.57,1,0.02,1,0.99,75.14
10.3012,106,103,3,105,101,0.39,0.01,0.1,0.1,59.43,0.97,0.03,0.99,0.95,73.58
12.0879,75,75,0,75,75,0.4,0,0.1,0.1,60,1,0,1,1,75
21.5176,146,146,3,141,144,0.4,0.01,0.1,0.1,60.34,1,0.02,0.97,0.99,74.32
11.5541,132,132,3,132,132,0.4,0.01,0.1,0.1,60.91,1,0.02,1,1,75.57
11.9059,108,107,8,107,107,0.4,0.03,0.1,0.1,62.41,0.99,0.07,0.99,0.99,76.16
13.2754,252,246,238,246,243,0.39,0.38,0.1,0.1,96.23,0.98,0.94,0.98,0.96,96.53
13.2108,105,105,3,103,104,0.4,0.01,0.1,0.1,60.86,1,0.03,0.98,0.99,75
12.6201,123,122,3,122,123,0.4,0.01,0.1,0.1,60.57,0.99,0.02,0.99,1,75.2
13.1396,109,109,9,108,109,0.4,0.03,0.1,0.1,63.21,1,0.08,0.99,1,76.83
