Clase,Area_en_hectareas_1991
URBANO,0.18018943358
URBANO,0.08992450011
URBANO,0.08994925387
URBANO,0.18001964743
URBANO,0.08977887641
URBANO,0.09009443699
URBANO,0.17987346446
URBANO,0.1797280991
URBANO,0.09010194373
URBANO,0.53971143496
URBANO,0.09011093198
URBANO,0.09009414188
URBANO,0.08994855124
URBANO,0.09025690032
URBANO,0.09009444382
URBANO,0.08977895841
URBANO,0.08994892818
URBANO,0.08977910894
URBANO,0.09009482157
URBANO,0.08976937048
URBANO,0.09008504274
URBANO,0.36084479628
URBANO,0.08977828823
URBANO,0.0899234652
URBANO,0.18004274426
URBANO,0.35975194524
URBANO,0.17987341581
URBANO,0.09009452639
URBANO,0.08991387376
URBANO,0.09008431006
URBANO,0.09010146484
URBANO,0.08976944184
URBANO,0.18020384529
URBANO,0.09025604412
URBANO,0.09009404205
URBANO,0.09009411756
URBANO,0.18020517633
URBANO,0.08992384891
URBANO,0.26992070453
URBANO,0.09038564821
URBANO,0.36002172807
URBANO,0.18032408794
URBANO,0.44927207404
URBANO,0.08976944059
URBANO,0.18001413921
URBANO,0.18001685475
URBANO,0.0900937844
URBANO,0.09011064995
URBANO,0.08994819442
URBANO,0.0899235163
URBANO,0.09009393549
URBANO,0.09009401108
URBANO,0.08976794549
URBANO,0.1798199361
URBANO,0.08976812714
URBANO,0.3595735516
URBANO,0.27025421037
URBANO,0.09010065745
URBANO,0.09010069392
URBANO,0.54017571153
URBANO,0.09022282831
URBANO,0.0899143822
URBANO,0.17969796021
URBANO,0.09009198231
URBANO,0.09010884737
URBANO,0.08992171718
URBANO,0.08977661761
URBANO,0.08994650734
URBANO,0.09009220801
URBANO,0.0900934512
URBANO,0.08977800718
URBANO,0.08977804455
URBANO,0.09009360225
URBANO,0.09009364031
URBANO,0.09024564634
URBANO,0.09024568287
URBANO,0.09010007102
URBANO,0.18001277062
URBANO,0.09022213134
URBANO,0.08976787087
URBANO,0.09005198891
URBANO,0.71957463585
URBANO,0.08976823437
URBANO,0.09022257024
URBANO,0.09010061925
URBANO,0.26981366679
URBANO,0.18001288981
URBANO,0.09010866492
URBANO,0.18003783024
URBANO,0.08992153508
URBANO,0.08977658586
URBANO,0.09009270326
URBANO,0.08992281374
URBANO,0.17989487686
URBANO,0.09011009698
URBANO,0.09009330708
URBANO,0.08992296451
URBANO,0.08994771788
URBANO,0.08994786877
URBANO,0.08976714169
URBANO,0.08976725055
URBANO,0.08976728681
URBANO,0.08976746838
URBANO,0.08976750466
URBANO,0.17985038178
URBANO,0.54064761087
URBANO,0.09010006905
URBANO,0.09010017852
URBANO,0.09038520252
URBANO,0.08993777732
URBANO,0.18001365721
URBANO,0.09005195071
URBANO,0.08976805088
URBANO,0.27012008095
URBANO,0.08977606684
URBANO,0.18003002949
URBANO,0.18020040099
URBANO,0.08994678235
URBANO,0.26997978641
URBANO,0.08992263192
URBANO,0.09009304942
URBANO,0.09038413901
URBANO,0.09009919131
URBANO,0.09009930056
URBANO,0.09009933696
URBANO,0.09038435824
URBANO,0.09009940986
URBANO,0.27025789959
URBANO,0.09005110934
URBANO,0.0897672121
URBANO,0.08976724839
URBANO,0.09005121864
URBANO,0.08991262486
URBANO,0.08993752006
URBANO,0.0902457157
URBANO,0.09010010385
URBANO,0.09010014034
URBANO,0.09038516424
URBANO,0.08992068318
URBANO,0.09009109681
URBANO,0.1798906898
URBANO,0.18031354911
URBANO,0.08994558592
URBANO,0.18018238719
URBANO,0.08992098345
URBANO,0.09009143504
URBANO,0.09009147295
URBANO,0.18002973932
URBANO,0.08992117101
URBANO,0.08977716162
URBANO,0.09009271621
URBANO,0.08976655561
URBANO,0.09005052362
URBANO,0.08976662819
URBANO,0.08976673705
URBANO,0.44978185438
URBANO,0.09038431958
URBANO,0.09038453909
URBANO,0.09009959019
URBANO,0.09005128968
URBANO,0.17953482016
URBANO,0.09005139912
URBANO,0.1795350384
URBANO,0.17982542846
URBANO,0.09009080183
URBANO,0.35943991296
URBANO,0.08977547885
URBANO,0.18019906967
URBANO,0.08992080139
URBANO,0.08994555402
URBANO,0.09024417615
URBANO,0.17986457254
URBANO,0.09024424905
URBANO,0.18034296144
URBANO,0.18031944654
URBANO,0.09005070352
URBANO,0.1798656635
URBANO,0.08976684386
URBANO,0.09005092222
URBANO,0.09038439087
URBANO,0.09009944245
URBANO,0.09009947892
URBANO,0.45096870071
URBANO,0.1801991404
URBANO,0.17998896559
URBANO,0.08994477167
URBANO,0.18017279259
URBANO,0.17986472107
URBANO,0.08992028165
URBANO,0.0899450341
URBANO,0.09025321978
URBANO,0.0899204691
URBANO,0.09009088236
URBANO,0.09010774722
URBANO,0.08994529677
URBANO,0.09005944415
URBANO,0.09004997213
URBANO,0.08991127091
URBANO,0.26994616096
URBANO,0.09009874656
URBANO,0.09009878299
URBANO,0.09009889237
URBANO,0.08976676933
URBANO,0.08976680565
URBANO,0.0897668784
URBANO,0.27008759827
URBANO,0.08991972486
URBANO,0.08977462847
URBANO,0.09009017396
URBANO,0.09025284889
URBANO,0.08994473958
URBANO,0.35955976002
URBANO,0.09025303702
URBANO,0.17986570263
URBANO,0.08977515252
URBANO,0.09009069991
URBANO,0.08977526527
URBANO,0.08993565371
URBANO,0.08976629405
URBANO,0.09038387382
URBANO,0.09009892703
URBANO,0.09005073637
URBANO,0.09008980384
URBANO,0.09010666845
URBANO,0.27028598577
URBANO,0.09005836583
URBANO,0.08977444661
URBANO,0.08994433218
URBANO,0.18003421666
URBANO,0.08977459641
URBANO,0.08994455743
URBANO,0.08994466984
URBANO,0.09010719438
URBANO,0.08992006765
URBANO,0.08994482008
URBANO,0.090049457
URBANO,0.08993539645
URBANO,0.09009790326
URBANO,0.08976640122
URBANO,0.09024449874
URBANO,3.60040893691
URBANO,0.17986354944
URBANO,0.08977407772
URBANO,0.35972636335
URBANO,0.0899193605
URBANO,0.0899193978
URBANO,0.09008984682
URBANO,0.09009022249
URBANO,0.08976523606
URBANO,0.0900491999
URBANO,0.08976530864
URBANO,0.09004930908
URBANO,0.08976541748
URBANO,0.17981487204
URBANO,0.08976567157
URBANO,0.08991130134
URBANO,0.0897662905
URBANO,0.08977367172
URBANO,0.09010611567
URBANO,0.0900893263
URBANO,2.79028101507
URBANO,0.09022841177
URBANO,0.08994411799
URBANO,0.08991955329
URBANO,0.09009738783
URBANO,0.09038240293
URBANO,0.17986236466
URBANO,0.18048000964
URBANO,0.08993510059
URBANO,0.08976530635
URBANO,0.17981479501
URBANO,0.26962854362
URBANO,0.09038328184
URBANO,0.35984913516
URBANO,0.17986244601
URBANO,0.08991865887
URBANO,0.09025177892
URBANO,0.09008933147
URBANO,0.0897738638
URBANO,0.08991914637
URBANO,0.08991918369
URBANO,0.18003342353
URBANO,0.09004879393
URBANO,0.08991005823
URBANO,0.0899100946
URBANO,0.08993484332
URBANO,0.09009756785
URBANO,0.08994292913
URBANO,0.36004638637
URBANO,0.17986133081
URBANO,0.63062134023
URBANO,0.08977330791
URBANO,0.08977334509
URBANO,0.09010575056
URBANO,0.0899186267
URBANO,0.08991866399
URBANO,0.08991900162
URBANO,0.09021896485
URBANO,0.08976472028
URBANO,0.08976475655
URBANO,0.09024342966
URBANO,0.17971561624
URBANO,0.45013516923
URBANO,0.18002420661
URBANO,0.17971710933
URBANO,0.09009676091
URBANO,0.09009679731
URBANO,0.09038181056
URBANO,0.09009687022
URBANO,0.09004911798
URBANO,0.1798605328
URBANO,0.26977883371
URBANO,0.08991807507
URBANO,0.17986105688
URBANO,0.08994305167
URBANO,0.08994320188
URBANO,0.0902513813
URBANO,0.08994369035
URBANO,0.09025187149
URBANO,0.08994391617
URBANO,0.17986030672
URBANO,0.0900480945
URBANO,0.08976420674
URBANO,0.08976424301
URBANO,0.09004820373
URBANO,0.08976431565
URBANO,0.08976435193
URBANO,0.09004831301
URBANO,0.09009697756
URBANO,0.09009705056
URBANO,0.09009708702
URBANO,0.09038210125
URBANO,0.09009716005
URBANO,0.0899347278
URBANO,0.27036528443
URBANO,0.09004897035
URBANO,0.44962520672
URBANO,0.09025048357
URBANO,0.09008803843
URBANO,0.09010501521
URBANO,0.09008822607
URBANO,0.08977294937
URBANO,0.08994290732
URBANO,0.0899182305
URBANO,0.08991826784
URBANO,0.0897734367
URBANO,0.17986196993
URBANO,0.27019238376
URBANO,0.17985993867
URBANO,0.09038129348
URBANO,0.09009635478
URBANO,0.27024873564
URBANO,0.0900480559
URBANO,0.08976416829
URBANO,0.08976420458
URBANO,0.09004816521
URBANO,0.08976427727
URBANO,0.08976438628
URBANO,0.08976442259
URBANO,0.09004838393
URBANO,0.08976449532
URBANO,0.08976453165
URBANO,0.09004849335
URBANO,0.08976460441
URBANO,0.09009704881
URBANO,0.09038206294
URBANO,0.09009712188
URBANO,0.18000455899
URBANO,0.09008763049
URBANO,0.08994201279
URBANO,0.44965482198
URBANO,0.09008830657
URBANO,0.26994109218
URBANO,0.08991804844
URBANO,0.08991808578
URBANO,0.17988571316
URBANO,0.18019415474
URBANO,0.18003152643
URBANO,0.08976372946
URBANO,0.44939246864
URBANO,0.09009620687
URBANO,0.09038125481
URBANO,0.09009642566
URBANO,0.17969834293
URBANO,0.08976434811
URBANO,0.4500612835
URBANO,0.17981294875
URBANO,0.09009862536
URBANO,0.09005032582
URBANO,0.26977599347
URBANO,0.09022649307
URBANO,0.09008778585
URBANO,0.09008793629
URBANO,0.0901048006
URBANO,0.08991805405
URBANO,0.08977307332
URBANO,0.09038066677
URBANO,0.54019178522
URBANO,0.09024140783
URBANO,0.09007897814
URBANO,0.89933421944
URBANO,0.08993413877
URBANO,0.08993593339
URBANO,0.09038342341
URBANO,1.17044178566
URBANO,0.08977169288
URBANO,0.09038909192
URBANO,0.17968885159
URBANO,0.09008741566
URBANO,0.18019177068
URBANO,0.08991715909
URBANO,0.17985967024
URBANO,0.18004679143
URBANO,0.09008809231
URBANO,0.09025061297
URBANO,0.27004974692
URBANO,0.08993307942
URBANO,0.09038081092
URBANO,0.17981162859
URBANO,0.18019288103
URBANO,0.08991100068
URBANO,0.09010409731
URBANO,0.09008730836
URBANO,0.08991697695
URBANO,0.08977188503
URBANO,0.17954403265
URBANO,0.08994259239
URBANO,0.09024059975
URBANO,0.3596679747
URBANO,0.18047675415
URBANO,0.26963082087
URBANO,0.17953172557
URBANO,0.09022020529
URBANO,0.18019096546
URBANO,0.08994147123
URBANO,0.09008720107
URBANO,0.09010406524
URBANO,0.09008727632
URBANO,0.18002082777
URBANO,0.26963222737
URBANO,0.0900878783
URBANO,0.09008810453
URBANO,0.0900949209
URBANO,0.09038007439
URBANO,0.09009513952
URBANO,0.09009517595
URBANO,0.08976328464
URBANO,0.08976386787
URBANO,0.09004782754
URBANO,0.08991078058
URBANO,0.09008686814
URBANO,0.09024938654
URBANO,0.26979912711
URBANO,0.18000363131
URBANO,0.08991725135
URBANO,0.17985985506
URBANO,0.08991743923
URBANO,0.09008784683
URBANO,0.26971680507
URBANO,0.08990854411
URBANO,1.89027364906
URBANO,0.08976555162
URBANO,0.09008657312
URBANO,0.08991624311
URBANO,0.09008672358
URBANO,0.08977126507
URBANO,0.08991643059
URBANO,0.09010418975
URBANO,0.09008740087
URBANO,0.09008751371
URBANO,0.09008755169
URBANO,0.08977209037
URBANO,0.09024077607
URBANO,0.08993325466
URBANO,0.09038073121
URBANO,0.09009726353
URBANO,0.09008631542
URBANO,0.09010317941
URBANO,0.18017252359
URBANO,0.17985657871
URBANO,0.0899408123
URBANO,0.09024898352
URBANO,0.09008654114
URBANO,0.09005521709
URBANO,0.18004481874
URBANO,0.09008687967
URBANO,0.17985853235
URBANO,0.18002056238
URBANO,0.08994163907
URBANO,0.09024981321
URBANO,0.08976251476
URBANO,0.09004647008
URBANO,0.09004712834
URBANO,0.08976324378
URBANO,0.27022585719
URBANO,0.09008062282
URBANO,0.26977302266
URBANO,0.09009752197
URBANO,0.08993946873
URBANO,0.26977235059
URBANO,0.0901031474
URBANO,0.09022517636
URBANO,0.08991621674
URBANO,0.08990791888
URBANO,0.18033616181
URBANO,0.09004881802
URBANO,0.09021928458
URBANO,0.0900848624
URBANO,0.44980945639
URBANO,0.09024842977
URBANO,0.08994033557
URBANO,0.0897705324
URBANO,0.08991569674
URBANO,0.09008610096
URBANO,0.27010498823
URBANO,0.18018936715
URBANO,0.09008632688
URBANO,0.08977086979
URBANO,0.17985794978
URBANO,0.27009713149
URBANO,0.08976273019
URBANO,0.0903815771
URBANO,0.09024257621
URBANO,0.09009696971
URBANO,0.17999004451
URBANO,0.08976478199
URBANO,0.0902466315
URBANO,0.08993854327
URBANO,0.08991390465
URBANO,0.26993710421
URBANO,0.09038653501
URBANO,0.27009693416
URBANO,0.09008599385
URBANO,0.17985608121
URBANO,0.09024858613
URBANO,0.09008614451
URBANO,0.08990707628
URBANO,0.0897620359
URBANO,0.09004598974
URBANO,0.08994020255
URBANO,0.17985624838
URBANO,0.27020103027
URBANO,0.08976437811
URBANO,0.09021873155
URBANO,0.09009678604
URBANO,0.09009682281
URBANO,0.09005231217
URBANO,1.71012063304
URBANO,0.08993847277
URBANO,0.09010098598
URBANO,0.08993873456
URBANO,0.18016069916
URBANO,0.08991409599
URBANO,0.08993884665
URBANO,0.71972155847
URBANO,0.09008603748
URBANO,0.09024855445
URBANO,0.08994045989
URBANO,0.09009403007
URBANO,0.09009406656
URBANO,0.09037907127
URBANO,0.08993204177
URBANO,0.089763901
URBANO,0.09009630709
URBANO,0.27038664387
URBANO,0.0899339868
URBANO,0.09004811921
URBANO,0.08976423174
URBANO,0.0899093853
URBANO,0.17967347081
URBANO,0.1798680654
URBANO,0.27009638859
URBANO,0.0897683791
URBANO,0.08991353981
URBANO,0.09010080323
URBANO,0.09008401479
URBANO,0.17985243487
URBANO,0.09008412703
URBANO,0.08993855218
URBANO,0.08991387645
URBANO,0.08976152229
URBANO,0.09004547451
URBANO,0.08976159512
URBANO,0.09023966713
URBANO,0.08976188745
URBANO,0.08976192385
URBANO,0.08990707345
URBANO,0.08990879724
URBANO,0.08990883394
URBANO,0.08976375456
URBANO,0.08990890732
URBANO,0.18033814641
URBANO,0.09021828956
URBANO,0.08976408541
URBANO,0.09008327071
URBANO,0.08993780904
URBANO,0.09008364488
URBANO,0.08976819701
URBANO,0.0897682341
URBANO,0.09022257072
URBANO,0.08991350716
URBANO,0.08976842074
URBANO,0.09024645739
URBANO,0.17966782621
URBANO,0.09021585941
URBANO,0.18018787164
URBANO,0.1804731324
URBANO,0.08976188622
URBANO,0.09009575483
URBANO,0.09009579157
URBANO,0.09038080197
URBANO,0.09021803143
URBANO,0.09009608687
URBANO,0.09009612364
URBANO,0.17986720344
URBANO,0.9897374656
URBANO,0.08976745564
URBANO,0.17999562782
URBANO,0.17985013356
URBANO,0.18029766932
URBANO,0.08993773856
URBANO,0.09010025045
URBANO,0.09008346211
URBANO,0.08991313787
URBANO,0.35986358243
URBANO,0.09022238774
URBANO,0.09010043776
URBANO,0.08993800037
URBANO,0.18029804204
URBANO,0.09008447461
URBANO,0.08991553928
URBANO,0.09004525249
URBANO,0.08976137383
URBANO,0.08976151957
URBANO,0.09004547183
URBANO,0.17969275267
URBANO,0.0899083562
URBANO,0.08990839291
URBANO,0.08993314151
URBANO,0.09024128584
URBANO,0.08990868758
URBANO,0.08990872433
URBANO,0.08993699584
URBANO,0.09009950634
URBANO,1.88963369736
URBANO,0.17984984577
URBANO,0.08993725729
URBANO,0.18001299171
URBANO,0.0899128058
URBANO,0.0900832044
URBANO,0.09010006769
URBANO,0.08976786997
URBANO,0.1800153912
URBANO,0.18032712789
URBANO,0.09037833128
URBANO,0.09023907622
URBANO,0.09023911288
URBANO,0.0899063753
URBANO,0.08990641182
URBANO,0.17985807688
URBANO,0.08976305791
URBANO,0.09004701523
URBANO,0.08976313124
URBANO,0.27009980521
URBANO,0.08976338883
URBANO,0.09008234834
URBANO,0.08976690495
URBANO,0.08991206323
URBANO,0.08991221274
URBANO,0.18001210419
URBANO,0.18001953938
URBANO,0.08991239943
URBANO,0.09008290947
URBANO,0.1796800876
URBANO,0.36014713443
URBANO,0.09008324627
URBANO,0.08993763563
URBANO,0.08976086021
URBANO,0.17980574349
URBANO,0.36017678403
URBANO,0.08990802625
URBANO,0.17982335127
URBANO,0.08993644411
URBANO,0.09008227755
URBANO,0.26963225883
URBANO,0.0902449749
URBANO,0.0899122542
URBANO,0.08993700434
URBANO,0.27025734979
URBANO,0.08993816527
URBANO,0.0899149188
URBANO,0.08976983036
URBANO,0.0897608955
URBANO,0.08993222283
URBANO,0.09004646323
URBANO,0.08993244354
URBANO,0.09037991627
URBANO,0.3599791242
URBANO,0.09022079357
URBANO,0.08993652303
URBANO,0.0900506591
URBANO,0.26994752584
URBANO,0.17984830037
URBANO,0.08993670989
URBANO,0.08976691342
URBANO,0.09005088342
URBANO,0.17984874846
URBANO,0.27009436932
URBANO,0.53973309008
URBANO,0.27009636219
URBANO,0.09010185232
URBANO,0.09008506396
URBANO,0.08991473698
URBANO,0.0902384854
URBANO,0.09007606112
URBANO,0.08976210386
URBANO,0.18031140131
URBANO,0.0900945033
URBANO,0.08993214957
URBANO,0.08976236125
URBANO,0.09009836371
URBANO,0.09024404655
URBANO,0.71999540378
URBANO,0.0900817249
URBANO,0.08993645253
URBANO,0.09024460869
URBANO,0.09024464602
URBANO,0.26978495508
URBANO,0.09009914941
URBANO,0.08990530991
URBANO,0.09004422081
URBANO,0.08993016707
URBANO,0.09009266462
URBANO,0.26974570261
URBANO,0.08993189223
URBANO,0.09024003229
URBANO,0.5395217475
URBANO,0.36015176774
URBANO,0.53953033893
URBANO,0.27042291306
URBANO,0.18001695728
URBANO,0.27006763368
URBANO,0.09008172913
URBANO,0.09024423812
URBANO,0.0900986294
URBANO,1.89009174475
URBANO,0.08991152016
URBANO,0.09024446297
URBANO,0.1798502685
URBANO,0.09009226004
URBANO,0.08992983671
URBANO,0.08976012551
URBANO,0.09004407339
URBANO,0.08993141421
URBANO,0.17997777804
URBANO,0.17980757534
URBANO,0.17952380526
URBANO,0.08990736567
URBANO,0.35969077102
URBANO,0.08993541541
URBANO,0.18029308462
URBANO,0.18001659193
URBANO,0.27010722976
URBANO,0.08976603119
URBANO,0.09009844661
URBANO,0.27021320726
URBANO,0.08991152469
URBANO,0.08976730169
URBANO,0.09008289677
URBANO,0.0897595402
URBANO,0.09007521477
URBANO,0.08990655611
URBANO,0.09007694238
URBANO,0.26961628882
URBANO,0.18047899504
URBANO,0.08993145158
URBANO,0.0899067773
URBANO,0.08990681404
URBANO,0.08976173795
URBANO,0.08990688748
URBANO,0.08976206908
URBANO,0.09024308529
URBANO,0.09024312254
URBANO,0.09004918039
URBANO,0.08976543914
URBANO,0.09021301888
URBANO,0.54031641498
URBANO,0.08976588615
URBANO,0.17986396789
URBANO,0.08993594242
URBANO,0.09038343305
URBANO,0.1803202763
URBANO,0.26961538945
URBANO,0.09009931445
URBANO,0.0900825264
URBANO,0.09023899942
URBANO,0.09004521234
URBANO,0.08976133404
URBANO,0.08993119424
URBANO,0.09037866076
URBANO,0.09004543396
URBANO,0.08976155497
URBANO,0.08991000238
URBANO,0.08976492151
URBANO,0.09024293932
URBANO,0.08993486366
URBANO,0.08991018885
URBANO,0.0899349755
URBANO,0.09008088152
URBANO,0.08991056213
URBANO,0.27010613507
URBANO,0.4497663318
URBANO,0.08976604024
URBANO,0.09005000751
URBANO,0.09004293439
URBANO,0.17985014572
URBANO,0.08992921143
URBANO,0.17999651239
URBANO,0.09009325172
URBANO,0.08976107768
URBANO,0.08990622613
URBANO,0.09009358382
URBANO,0.09009692567
URBANO,0.09008013786
URBANO,0.17984498911
URBANO,0.09024275612
URBANO,0.09008103539
URBANO,0.09024373084
URBANO,0.09008129782
URBANO,0.54016574024
URBANO,0.0899289541
URBANO,0.09004455006
URBANO,0.08976067383
URBANO,0.08976071043
URBANO,0.09037810668
URBANO,0.08976437081
URBANO,0.0902186878
URBANO,0.09009674274
URBANO,0.08993431191
URBANO,0.09004844513
URBANO,0.08976455703
URBANO,0.08976492966
URBANO,0.09004889336
URBANO,0.08991042134
URBANO,0.18032421282
URBANO,0.08991064555
URBANO,0.17984977571
URBANO,0.09004282232
URBANO,0.09037762622
URBANO,0.0900926994
URBANO,0.09004514109
URBANO,0.08976126308
URBANO,0.18017595815
URBANO,0.36030374266
URBANO,0.08976437481
URBANO,0.09004848641
URBANO,0.17969906325
URBANO,0.09024261435
URBANO,0.09008018328
URBANO,0.08976474752
URBANO,0.17998336253
URBANO,0.09009715819
URBANO,0.09021917889
URBANO,0.09021929129
URBANO,0.35984609599
URBANO,0.08976515784
URBANO,0.18032384712
URBANO,0.08993510076
URBANO,0.09024532528
URBANO,0.09008304065
URBANO,0.0900903843
URBANO,0.09009100715
URBANO,0.08975880445
URBANO,0.08976016015
URBANO,0.09023822546
URBANO,0.08993082916
URBANO,0.08990615512
URBANO,0.08990619193
URBANO,0.08976111692
URBANO,0.17981902917
URBANO,0.08993428253
URBANO,0.09024243124
URBANO,0.0900800005
URBANO,0.08976456539
URBANO,0.08990971994
URBANO,0.09008011269
URBANO,0.09009697541
URBANO,0.08990986964
URBANO,0.18032310631
URBANO,0.08993473127
URBANO,0.09004886512
URBANO,0.0897649758
URBANO,0.0899348434
URBANO,0.08976711256
URBANO,0.09008266987
URBANO,0.17999487248
URBANO,0.27001779906
URBANO,0.0899035817
URBANO,0.09007396218
URBANO,0.17984911389
URBANO,0.27022868227
URBANO,0.18018433091
URBANO,0.08975997709
URBANO,0.17980404845
URBANO,0.09009310729
URBANO,0.09023878131
URBANO,0.09007635678
URBANO,0.09004737354
URBANO,0.09021783898
URBANO,0.17967235458
URBANO,0.18002958461
URBANO,0.09004770984
URBANO,0.17984315552
URBANO,0.17981866428
URBANO,0.08993410005
URBANO,0.09024224813
URBANO,0.09007981774
URBANO,0.18000614778
URBANO,0.09008000495
URBANO,0.08990968727
URBANO,0.08976460701
URBANO,0.99010533536
URBANO,0.08990987426
URBANO,0.08990991149
URBANO,0.09008158233
URBANO,0.18018168767
URBANO,0.17979833041
URBANO,0.08975825432
URBANO,0.08975836379
URBANO,0.17980074296
URBANO,0.08975876646
URBANO,0.09004348274
URBANO,0.08975960986
URBANO,0.17983456558
URBANO,0.18032967232
URBANO,0.0900752496
URBANO,0.08976086152
URBANO,0.09007862576
URBANO,0.08990831056
URBANO,0.3598460292
URBANO,0.18029624771
URBANO,0.09007896164
URBANO,0.17998092202
URBANO,0.18012656762
URBANO,0.1798429367
URBANO,0.0899091683
URBANO,0.09007974722
URBANO,0.09009660989
URBANO,0.26975581745
URBANO,0.17970127018
URBANO,0.09008136249
URBANO,0.08991104242
URBANO,0.0900989422
URBANO,0.09008215437
URBANO,0.09008230547
URBANO,0.0903741614
URBANO,0.08975701237
URBANO,0.09037467542
URBANO,0.09037519023
URBANO,0.09009030754
URBANO,0.09037530044
URBANO,0.08992792438
URBANO,0.08990325092
URBANO,0.08990328749
URBANO,0.09009082163
URBANO,1.98008412151
URBANO,0.09023722939
URBANO,0.09004340936
URBANO,0.08992935685
URBANO,0.08990553108
URBANO,0.0899055679
URBANO,0.18016876643
URBANO,0.27008243815
URBANO,0.08990820213
URBANO,0.09009545428
URBANO,0.0900956784
URBANO,0.09007889085
URBANO,0.09007945225
URBANO,0.08976401908
URBANO,0.08976405618
URBANO,0.09021837168
URBANO,0.08976424291
URBANO,0.0902199143
URBANO,0.09009796785
URBANO,0.80976907512
URBANO,0.08991150023
URBANO,0.09008189663
URBANO,0.09023465492
URBANO,0.09023469151
URBANO,0.08975730218
URBANO,0.17968423677
URBANO,0.08990281046
URBANO,0.08990292009
URBANO,0.08992766703
URBANO,0.09037511584
URBANO,0.17983109995
URBANO,0.08975825278
URBANO,0.08990339655
URBANO,0.09007377675
URBANO,0.09009071112
URBANO,0.45005917945
URBANO,0.09007466057
URBANO,0.08975928036
URBANO,0.08990442591
URBANO,0.08976023753
URBANO,0.09004418604
URBANO,0.08976031108
URBANO,0.09009463682
URBANO,0.09024031357
URBANO,0.09004641449
URBANO,0.09009508447
URBANO,0.09021710227
URBANO,0.08976286784
URBANO,0.08990801957
URBANO,0.17967126007
URBANO,0.08990824321
URBANO,0.09007863311
URBANO,0.18012650951
URBANO,0.08993355267
URBANO,0.09009605702
URBANO,0.80991429771
URBANO,0.09008080955
URBANO,0.17967589963
URBANO,0.09009793622
URBANO,0.72000281895
URBANO,0.09004039854
URBANO,0.08975653514
URBANO,0.08975657148
URBANO,0.08975704582
URBANO,0.08975755728
URBANO,0.08975799641
URBANO,0.09004193762
URBANO,0.08975806953
URBANO,0.09009130077
URBANO,0.09037629699
URBANO,0.09004307889
URBANO,0.17952073661
URBANO,0.18028629328
URBANO,0.08990724087
URBANO,0.09024013023
URBANO,0.09007781539
URBANO,0.09009467757
URBANO,0.09024035441
URBANO,0.26993470511
URBANO,0.09009490151
URBANO,0.27005746099
URBANO,0.09021703125
URBANO,0.18033585442
URBANO,0.09009587426
URBANO,0.09007908676
URBANO,0.08993539685
URBANO,0.09008107963
URBANO,0.7200023107
URBANO,0.08976579144
URBANO,0.08991106159
URBANO,0.17968481817
URBANO,0.09004156953
URBANO,0.08992751923
URBANO,0.17999260074
URBANO,0.0903750041
URBANO,0.09023575441
URBANO,0.08975810569
URBANO,0.09004271042
URBANO,0.08975884001
URBANO,0.09023682467
URBANO,0.09009122746
URBANO,0.0902380842
URBANO,0.08990538802
URBANO,0.09004586206
URBANO,0.08993191851
URBANO,0.17981452603
URBANO,0.08993203023
URBANO,0.18031791552
URBANO,0.08990746794
URBANO,0.18033511407
URBANO,0.08990825176
URBANO,0.17984103296
URBANO,0.08976328616
URBANO,0.08990843867
URBANO,0.09007882902
URBANO,0.09009569152
URBANO,0.09008082187
URBANO,0.09009768496
URBANO,0.17984665818
URBANO,0.08992704186
URBANO,0.09004131234
URBANO,0.08975744621
URBANO,0.08990262529
URBANO,1.08094729793
URBANO,0.08990302913
URBANO,0.09007399817
URBANO,0.08975858362
URBANO,0.09004252681
URBANO,0.08975865698
URBANO,0.08975869362
URBANO,0.09004263716
URBANO,0.08992858566
URBANO,0.17980517508
URBANO,0.18012048795
URBANO,0.17999911133
URBANO,0.3601446066
URBANO,0.17983709518
URBANO,0.09009326763
URBANO,0.27037871865
URBANO,0.09004567912
URBANO,0.0897617997
URBANO,0.08993166113
URBANO,0.09037913033
URBANO,0.08993173584
URBANO,0.08976194868
URBANO,0.09004590287
URBANO,0.08993184758
URBANO,0.09021636555
URBANO,0.08976213482
URBANO,0.26977203223
URBANO,0.17998511168
URBANO,0.0899327063
URBANO,0.09024096208
URBANO,0.09007853403
URBANO,0.08976310408
URBANO,0.0899082563
URBANO,0.17998900892
URBANO,0.26973086031
URBANO,0.09007256243
URBANO,0.09023505431
URBANO,0.09008945983
URBANO,0.0903744501
URBANO,0.09008953321
URBANO,0.09008956986
URBANO,0.08975748227
URBANO,0.09008993789
URBANO,0.09004175317
URBANO,0.09004204807
URBANO,0.17997026578
URBANO,0.09023623452
URBANO,0.0902362714
URBANO,0.09009067508
URBANO,0.36015848913
URBANO,0.17980096422
URBANO,0.18018197804
URBANO,0.09021301938
URBANO,0.2697299956
URBANO,0.09023686356
URBANO,0.08993021447
URBANO,0.09023943049
URBANO,0.08993136676
URBANO,0.35967553358
URBANO,0.18017109594
URBANO,0.17983895809
URBANO,0.08990691631
URBANO,0.09007730367
URBANO,0.18047333724
URBANO,0.08993177679
URBANO,0.17980793351
URBANO,0.09024002909
URBANO,0.08976273531
URBANO,0.09004669211
URBANO,0.08993263593
URBANO,0.09024077903
URBANO,0.09007835132
URBANO,0.08976292202
URBANO,0.08975682292
URBANO,0.08990203757
URBANO,0.08990207418
URBANO,0.08990214737
