Provincia,Departamento,Fraccion,Radio,Total_viviendas,Viviendas_calmat_3_4_5,Porcentaje_viviendas_calmat_3_4_5,Ponderacion_zona_sismica
10,063,01,03,66,35,53.03,2
10,049,01,02,47,4,8.51,2
10,049,01,01,48,25,52.08,2
10,063,02,02,276,90,32.61,2
10,063,02,01,90,36,40,2
10,063,02,04,203,31,15.27,2
10,063,02,05,287,51,17.77,2
10,063,02,06,178,36,20.22,2
10,063,02,03,210,91,43.33,2
10,063,02,10,4,3,75,2
10,063,02,07,162,49,30.25,2
10,063,02,09,382,122,31.94,2
10,112,01,25,17,9,52.94,2
10,063,02,14,0,0,,0
10,049,04,01,201,1,0.5,2
10,049,01,04,332,109,32.83,2
10,063,02,08,353,68,19.26,2
10,049,01,05,250,3,1.2,2
10,049,01,06,228,6,2.63,2
10,112,01,01,173,27,15.61,2
10,049,01,07,231,5,2.16,2
10,049,04,02,204,0,0,2
10,112,01,10,186,30,16.13,2
10,049,03,01,219,0,0,2
10,049,03,02,257,11,4.28,2
10,112,01,02,328,74,22.56,2
10,049,02,13,190,17,8.95,2
10,112,01,03,299,72,24.08,2
10,049,01,08,228,19,8.33,2
10,049,04,03,239,1,0.42,2
10,049,07,15,233,5,2.15,2
10,049,03,03,356,54,15.17,2
10,049,02,01,214,59,27.57,2
10,049,01,09,370,109,29.46,2
10,049,07,23,178,52,29.21,2
10,112,01,09,209,28,13.4,2
10,112,01,04,235,40,17.02,2
10,049,01,10,320,121,37.81,2
10,049,04,12,220,28,12.73,2
10,049,04,11,269,42,15.61,2
10,049,03,05,180,77,42.78,2
10,049,03,06,206,113,54.85,2
10,049,03,04,202,96,47.52,2
10,049,02,02,182,29,15.93,2
10,049,04,04,344,98,28.49,2
10,112,01,05,198,45,22.73,2
10,049,03,07,251,148,58.96,2
10,112,01,17,199,76,38.19,2
10,049,04,05,255,97,38.04,2
10,112,01,08,289,37,12.8,2
10,049,04,07,297,118,39.73,2
10,049,03,09,179,27,15.08,2
10,049,04,06,272,104,38.24,2
10,049,02,04,192,9,4.69,2
10,049,02,03,247,31,12.55,2
10,049,03,08,299,106,35.45,2
10,049,01,13,173,133,76.88,2
10,049,04,13,202,15,7.43,2
10,049,03,10,235,15,6.38,2
10,112,01,11,191,20,10.47,2
10,049,02,05,217,23,10.6,2
10,049,04,09,248,20,8.06,2
10,049,04,10,204,15,7.35,2
10,049,02,06,175,1,0.57,2
10,112,01,07,245,63,25.71,2
10,049,03,11,217,12,5.53,2
10,112,01,12,235,13,5.53,2
10,049,05,03,214,34,15.89,2
10,049,04,08,224,29,12.95,2
10,049,04,14,177,21,11.86,2
10,049,03,13,226,50,22.12,2
10,112,01,13,193,41,21.24,2
10,049,03,12,172,4,2.33,2
10,049,03,14,257,22,8.56,2
10,049,02,08,341,3,0.88,2
10,112,01,16,170,29,17.06,2
10,049,02,07,298,4,1.34,2
10,112,01,20,197,46,23.35,2
10,112,01,06,223,14,6.28,2
10,049,04,17,213,46,21.6,2
10,112,01,18,274,26,9.49,2
10,049,03,16,363,40,11.02,2
10,049,02,11,226,13,5.75,2
10,049,02,10,300,4,1.33,2
10,049,02,15,206,0,0,2
10,049,04,16,316,10,3.16,2
10,049,04,15,247,50,20.24,2
10,112,01,14,221,61,27.6,2
10,049,04,19,275,37,13.45,2
