localidad,x,y,codaglo_10,codigo,nomaglo,jerarquia_2010,Indice_de_centralidad,poblacion_10_por_aglomerado,puntaje_poblacion,puntaje_entidades_bancarias,puntaje_establecimientos_educativos,puntaje_funciones_politicas,puntaje_grandes_superficies_comerciales,puntaje_conectividad_de_transporte,puntaje_movilidad_interregional,puntaje_funciones_judiciales,puntaje_establecimientos_sanitarios,orden_centralidad,orden_poblacion,diferencia_poblacion_centralidad
CABA,-58.466667,-34.633333,0001,02,GRAN BUENOS AIRES,1,7,13585859,7,7,7,7,7,7,7,7,7,1,1,0
CORDOBA,-64.183333,-31.416667,0002,14014010,GRAN CORDOBA,2,6,1454645,6,6,6,6,6,6,6,6,6,2,2,0
ROSARIO,-60.65,-32.95,0003,82084270,GRAN ROSARIO,2,6,1236089,6,6,6,5,6,7,6,6,6,3,3,0
MENDOZA,-68.858333,-32.886667,0004,50007010,GRAN MENDOZA,2,5.89,937154,6,6,6,6,6,5,6,6,6,4,4,0
LA PLATA,-57.95,-34.916667,0005,06441030,GRAN LA PLATA,2,5.78,790396,6,5,6,6,5,7,5,6,6,5,6,1
SAN MIGUEL DE TUCUMÁN,-65.2,-26.833333,0006,90084010,GRAN SAN MIGUEL DE TUCUMAN,2,5.67,794327,6,5,6,6,5,5,6,6,6,6,5,-1
BAHIA BLANCA,-62.283333,-38.683333,0014,06056010,BAHIA BLANCA,3,5.56,291327,5,5,6,5,6,7,5,6,5,7,16,9
SALTA,-65.4,-24.783333,0009,66028050,GRAN SALTA,3,5.44,551056,5,5,6,6,5,5,6,6,5,8,8,0
SANTA FE,-60.716667,-31.65,0008,82063170,GRAN SANTA FE,3,5.44,490171,5,5,6,6,5,6,5,6,5,9,9,0
NEUQUÉN,-68.066667,-38.966667,0015,58035070,NEUQUEN - PLOTTIER - CIPOLLETTI,3,5.44,341301,5,5,6,6,5,5,6,6,5,10,14,4
MAR DEL PLATA,-57.55,-38,0007,06357110,MAR DEL PLATA,3,5.33,593337,5,5,6,5,5,6,5,6,5,11,7,-4
PARANÁ,-60.533333,-31.733333,0016,30084160,GRAN PARANA,3,5.33,264076,5,5,6,6,4,6,5,6,5,12,18,6
COMODORO RIVADAVIA,-67.483333,-45.866667,0022,26021030,COMODORO RIVADAVIA,3,5.33,175196,5,5,6,5,5,5,6,6,5,13,23,10
SAN JUAN,-68.516667,-31.533333,0010,70028010,GRAN SAN JUAN,3,5.22,460714,5,5,6,6,4,5,5,6,5,14,10,-4
RESISTENCIA,-58.983333,-27.45,0011,22140060,GRAN RESISTENCIA,3,5.22,385726,5,5,6,6,4,5,5,6,5,15,11,-4
SANTIAGO DEL ESTERO,-64.266667,-27.8,0012,86049110,SANTIAGO DEL ESTERO - LA BANDA,3,5.22,360923,5,5,6,6,4,5,5,6,5,16,12,-4
CORRIENTES,-58.85,-27.466667,0013,18021020,GRAN CORRIENTES,3,5.22,346334,5,5,6,6,4,5,5,6,5,17,13,-4
POSADAS,-55.9,-27.383333,0017,54028030,GRAN POSADAS,3,5.22,288623,5,5,6,6,4,5,5,6,5,18,17,-1
SAN LUIS,-66.35,-33.316667,0025,74056150,GRAN SAN LUIS,3,5.22,182414,5,5,6,6,4,5,5,6,5,19,21,2
SAN SALVADOR DE JUJUY,-65.3,-24.2,0018,38021060,GRAN SAN SALVADOR DE JUJUY,3,5.11,310106,5,5,6,6,3,5,5,6,5,20,15,-5
RIO CUARTO,-64.35,-33.133333,0020,14098230,GRAN RIO CUARTO,3,5,163048,5,5,6,5,4,6,4,5,5,21,24,3
SANTA ROSA,-64.283333,-36.616667,0029,42021020,GRAN SANTA ROSA,3,5,114486,5,4,6,6,4,5,4,6,5,22,29,7
RÍO GALLEGOS,-69.25,-51.616667,0044,78021040,RIO GALLEGOS,3,5,95796,4,4,6,6,4,5,5,6,5,23,36,13
VIEDMA,-63,-40.833333,0050,62007090,VIEDMA - CARMEN DE PATAGONES,3,5,73322,4,4,6,6,4,5,5,6,5,24,52,28
FORMOSA,-58.166667,-26.183333,0019,34014020,FORMOSA,3,4.89,222226,5,3,6,6,3,5,5,6,5,25,19,-6
LA RIOJA,-66.866667,-29.416667,0026,46014010,LA RIOJA,3,4.89,178872,5,4,6,6,4,3,5,6,5,26,22,-4
SAN CARLOS DE BARILOCHE,-71.283333,-41.133333,0034,62021060,SAN CARLOS DE BARILOCHE,3,4.89,109305,5,4,6,5,4,5,6,5,4,27,31,4
SAN FERNANDO DEL VALLE DE CATAMARC,-65.78598,-28.485267,0021,10049030,GRAN SAN FERNANDO DEL VALLE DE CATAMARCA,3,4.67,195055,5,4,6,6,2,3,5,6,5,28,20,-8
SAN NICOLAS DE LOS ARROYOS,-60.216667,-33.35,0024,06763050,GRAN SAN NICOLAS DE LOS ARROYOS,3,4.67,133912,5,4,5,5,3,5,5,5,5,29,26,-3
TRELEW,-65.3,-43.25,0032,26077040,TRELEW,3,4.67,97915,4,4,6,5,4,5,5,4,5,30,34,4
USHUAIA,-68.316667,-54.8,0086,94014020,USHUAIA,3,4.56,56593,4,4,6,6,3,4,4,6,4,31,64,33
SAN RAFAEL,-68.333333,-34.616667,0027,50105210,SAN RAFAEL,3,4.44,118009,5,4,4,5,2,5,5,5,5,32,27,-5
TANDIL,-59.133333,-37.316667,0028,06791050,TANDIL,3,4.44,116916,5,5,6,5,3,5,3,3,5,33,28,-5
VILLA MERCEDES,-65.477997,-33.6833,0035,74035070,VILLA MERCEDES,3,4.44,111391,5,4,6,5,3,5,4,4,4,34,30,-4
