Clase,Area_en_hectareas_1991
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.568575
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.568575
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.406125
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.893475
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.243675
urbano,0.16245
urbano,0.6498
urbano,0.6498
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.243675
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.568575
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.3249
urbano,0.16245
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.731025
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.81225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.6498
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.731025
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.731025
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.6498
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.3249
urbano,0.16245
urbano,0.6498
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.48735
urbano,0.081225
urbano,0.893475
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.81225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.81225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.48735
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.568575
urbano,0.243675
urbano,0.16245
urbano,0.406125
urbano,0.16245
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.243675
urbano,12.4274
urbano,0.081225
urbano,0.3249
urbano,0.16245
urbano,0.3249
urbano,0.568575
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.243675
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.081225
urbano,0.243675
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.568575
urbano,0.081225
urbano,0.568575
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,1.2996
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,1.2996
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,6.09188
urbano,2.35553
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,2.51798
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.568575
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.3249
urbano,0.081225
urbano,0.893475
urbano,0.16245
urbano,1.9494
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.3249
urbano,0.243675
urbano,0.568575
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,2.03063
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,2.03063
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,1.13715
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,2.51798
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.81225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.6498
urbano,0.081225
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.48735
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,1.46205
urbano,0.16245
urbano,0.3249
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,1.6245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,1.54327
urbano,0.6498
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.893475
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.6498
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.568575
urbano,0.9747
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.568575
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.568575
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.9747
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,1.6245
urbano,0.081225
urbano,2.68042
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.81225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.406125
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.48735
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.893475
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,5.44207
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.893475
urbano,0.243675
urbano,0.16245
urbano,0.406125
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,4.30492
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.6498
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.243675
urbano,0.243675
urbano,0.243675
urbano,0.081225
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.48735
urbano,0.16245
urbano,0.6498
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.568575
urbano,0.081225
urbano,0.081225
urbano,0.48735
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.6498
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,11.5339
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.6498
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.16245
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.16245
urbano,0.48735
urbano,0.16245
urbano,0.16245
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.6498
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.81225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.9747
urbano,0.3249
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.243675
urbano,0.243675
urbano,0.81225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,1.46205
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,6.8229
urbano,0.081225
urbano,0.081225
urbano,2.68042
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.243675
urbano,0.081225
urbano,0.406125
urbano,0.893475
urbano,0.081225
urbano,0.16245
urbano,0.568575
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.16245
urbano,0.243675
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.243675
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.16245
urbano,0.243675
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.406125
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,5.11718
urbano,0.081225
urbano,0.16245
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.48735
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.48735
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.6498
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.243675
urbano,0.243675
urbano,0.406125
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.406125
urbano,0.16245
urbano,0.48735
urbano,0.81225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
urbano,0.243675
urbano,0.3249
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.081225
urbano,0.081225
urbano,0.893475
urbano,0.081225
urbano,0.081225
urbano,0.3249
urbano,0.081225
urbano,0.081225
urbano,0.16245
urbano,0.16245
