admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
28663,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28664,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28665,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28666,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28667,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28668,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28669,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28670,400,XN15,12,,2,Cloaca Maxima,PRFV - PRFV
28671,200,,5,,1,Red cloacal secundaria,PVC - PVC
28672,315,,5,,1,Red cloacal secundaria,PVC - PVC
28673,200,,5,,1,Red cloacal secundaria,PVC - PVC
28674,200,,5,,1,Red cloacal secundaria,PVC - PVC
28675,200,,5,,1,Red cloacal secundaria,PVC - PVC
28676,200,,5,,1,Red cloacal secundaria,PVC - PVC
28677,200,,5,,1,Red cloacal secundaria,PVC - PVC
28678,200,,5,,1,Red cloacal secundaria,PVC - PVC
28679,200,,5,,1,Red cloacal secundaria,PVC - PVC
28680,200,,5,,1,Red cloacal secundaria,PVC - PVC
28681,200,,5,,1,Red cloacal secundaria,PVC - PVC
28682,200,,5,,1,Red cloacal secundaria,PVC - PVC
28683,200,,5,,1,Red cloacal secundaria,PVC - PVC
28684,200,,5,,1,Red cloacal secundaria,PVC - PVC
28685,200,,5,,1,Red cloacal secundaria,PVC - PVC
28686,200,,5,,1,Red cloacal secundaria,PVC - PVC
28687,200,,5,,1,Red cloacal secundaria,PVC - PVC
28688,200,,5,,1,Red cloacal secundaria,PVC - PVC
28689,200,,5,,1,Red cloacal secundaria,PVC - PVC
28690,200,,5,,1,Red cloacal secundaria,PVC - PVC
28691,200,,5,,1,Red cloacal secundaria,PVC - PVC
28692,200,,5,,1,Red cloacal secundaria,PVC - PVC
28693,200,,5,,1,Red cloacal secundaria,PVC - PVC
28694,200,,5,,1,Red cloacal secundaria,PVC - PVC
28695,200,,5,,1,Red cloacal secundaria,PVC - PVC
28696,200,,5,,1,Red cloacal secundaria,PVC - PVC
28697,200,,5,,1,Red cloacal secundaria,PVC - PVC
28698,200,,5,,1,Red cloacal secundaria,PVC - PVC
28699,200,,5,,1,Red cloacal secundaria,PVC - PVC
28700,200,,5,,1,Red cloacal secundaria,PVC - PVC
28701,200,,5,,1,Red cloacal secundaria,PVC - PVC
28702,200,,5,,1,Red cloacal secundaria,PVC - PVC
28703,200,,5,,1,Red cloacal secundaria,PVC - PVC
28704,200,,5,,1,Red cloacal secundaria,PVC - PVC
28705,200,,5,,1,Red cloacal secundaria,PVC - PVC
28706,200,,5,,1,Red cloacal secundaria,PVC - PVC
28707,200,,5,,1,Red cloacal secundaria,PVC - PVC
28708,200,,5,,1,Red cloacal secundaria,PVC - PVC
28709,200,,5,,1,Red cloacal secundaria,PVC - PVC
28710,200,,5,,1,Red cloacal secundaria,PVC - PVC
28711,200,,5,,1,Red cloacal secundaria,PVC - PVC
28712,225,,5,,1,Red cloacal secundaria,PVC - PVC
28713,200,,5,,1,Red cloacal secundaria,PVC - PVC
28714,225,,5,,1,Red cloacal secundaria,PVC - PVC
28715,200,,5,,1,Red cloacal secundaria,PVC - PVC
28716,200,,5,,1,Red cloacal secundaria,PVC - PVC
28717,200,,5,,1,Red cloacal secundaria,PVC - PVC
28718,200,,5,,1,Red cloacal secundaria,PVC - PVC
28719,200,,5,,1,Red cloacal secundaria,PVC - PVC
28720,200,,5,,1,Red cloacal secundaria,PVC - PVC
28721,200,,5,,1,Red cloacal secundaria,PVC - PVC
28722,200,,5,,1,Red cloacal secundaria,PVC - PVC
28723,200,,5,,1,Red cloacal secundaria,PVC - PVC
28724,200,,5,,1,Red cloacal secundaria,PVC - PVC
28725,200,,5,,1,Red cloacal secundaria,PVC - PVC
28726,200,,5,,1,Red cloacal secundaria,PVC - PVC
28727,200,,5,,1,Red cloacal secundaria,PVC - PVC
28728,200,,5,,1,Red cloacal secundaria,PVC - PVC
28729,200,,5,,1,Red cloacal secundaria,PVC - PVC
28730,200,,5,,1,Red cloacal secundaria,PVC - PVC
28731,200,,5,,1,Red cloacal secundaria,PVC - PVC
28732,200,,5,,1,Red cloacal secundaria,PVC - PVC
28733,200,,5,,1,Red cloacal secundaria,PVC - PVC
28734,200,,5,,1,Red cloacal secundaria,PVC - PVC
28735,200,,5,,1,Red cloacal secundaria,PVC - PVC
28736,200,,5,,1,Red cloacal secundaria,PVC - PVC
28737,200,,5,,1,Red cloacal secundaria,PVC - PVC
28738,200,,5,,1,Red cloacal secundaria,PVC - PVC
28739,200,,5,,1,Red cloacal secundaria,PVC - PVC
28740,200,,5,,1,Red cloacal secundaria,PVC - PVC
28741,200,,5,,1,Red cloacal secundaria,PVC - PVC
28742,200,,5,,1,Red cloacal secundaria,PVC - PVC
28743,200,,5,,1,Red cloacal secundaria,PVC - PVC
28744,225,,5,,1,Red cloacal secundaria,PVC - PVC
28745,200,,5,,1,Red cloacal secundaria,PVC - PVC
28746,200,,5,,1,Red cloacal secundaria,PVC - PVC
28747,200,,5,,1,Red cloacal secundaria,PVC - PVC
28748,200,,5,,1,Red cloacal secundaria,PVC - PVC
28749,200,,5,,1,Red cloacal secundaria,PVC - PVC
28750,200,,5,,1,Red cloacal secundaria,PVC - PVC
28751,200,,5,,1,Red cloacal secundaria,PVC - PVC
28752,200,,5,,1,Red cloacal secundaria,PVC - PVC
28753,200,,5,,1,Red cloacal secundaria,PVC - PVC
