provincia,departamen,localidad,cod_munici,cod_locali,efector,name,address,piso,cp,lat,lng
BUENOS AIRES,GENERAL ALVARADO,MECHONGUE,62800280,6280030,Bibliotecas populares,Asoc.Biblioteca Popular de Mechongue,Av.Circunvalacion,,7605,-38.150928,-58.223038
BUENOS AIRES,GENERAL VILLEGAS,BANDERALO,63920392,6392010,Bibliotecas populares,Bib.Esc.Pop. Jose Manuel Estrada,Ing.White,,6244,-35.0162,-63.3746
BUENOS AIRES,ADOLFO ALSINA,RIVERA,60070007,6007080,Bibliotecas populares,Bib.Pop. Jose Ingenieros,Los Colonizadores 235,,6441,-37.1626,-63.2471
BUENOS AIRES,GENERAL VILLEGAS,SANTA REGINA,63920392,6392100,Bibliotecas populares,Bib.Pub. Municipal Fortin de Gainza,Libertad y Tucuman,,6138,-34.5547,-63.1769
BUENOS AIRES,PELLEGRINI,PELLEGRINI,66160616,6616030,Bibliotecas populares,Bib.Pop. Bartolome Mitre,Moreno 352,,B6346BYH,-36.2679,-63.1663
BUENOS AIRES,PUAN,DARREGUEIRA,66510651,6651030,Bibliotecas populares,Bib.Pop. Sur,Urquiza 255,,8183,-37.6929,-63.1591
BUENOS AIRES,PUAN,BORDENAVE,66510651,6651020,Bibliotecas populares,Casa y Bib.Pop. Jose Hernandez,Espa?a esq. Uruguay,,8187,-37.8062,-63.0386
BUENOS AIRES,GENERAL VILLEGAS,GENERAL VILLEGAS,63920392,6392050,Bibliotecas populares,Bib.Pop.Pub.Mun. D.F.Sarmiento,Moreno 811,,6230,-35.0338,-63.0131
BUENOS AIRES,PATAGONES,CARMEN DE PATAGONES,66020602,6602030,Bibliotecas populares,Bib.Pop. Cervantes,DR. Baraja 177,,8504,-40.801895,-62.984832
BUENOS AIRES,GENERAL VILLEGAS,PIEDRITAS,63920392,6392080,Bibliotecas populares,Bib.Pop.Pub.Mun. Benito Lynch,Sarmiento 675,,6241,-34.7772,-62.9846
BUENOS AIRES,RIVADAVIA,AMERICA,66790679,6679010,Bibliotecas populares,Bib.Mun.Pop. Dr. Tomas Jofre,Mitre 135,,6237,-35.4871,-62.9723
BUENOS AIRES,GENERAL VILLEGAS,CA?ADA SECA,63920392,6392020,Bibliotecas populares,Bib.Pop.Pub.Mun. Dolores A. Cirio de Busso,C. Saavedra Lamas s/n,,B6105ACA,-34.4333,-62.95
BUENOS AIRES,BALCARCE,TRES LOMAS,60630063,6063000,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,9 de Julio 943,,6409,-36.4618,-62.8583
BUENOS AIRES,CARLOS TEJEDOR,TRES ALGARROBOS,61540154,6154050,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,25 de Mayo 420,,B6231ABJ,-35.1966,-62.7736
BUENOS AIRES,PUAN,PUAN,66510651,6651080,Bibliotecas populares,Bib.Pop. Bernardino Rivadavia,Humberto I 668,,8180,-37.5486,-62.7665
BUENOS AIRES,ADOLFO ALSINA,CARHUE,60070007,6007010,Bibliotecas populares,Bib.Pop.Pub. Adolfo Alsina,C.Pellegrini 916,,B6430CSL,-37.1809,-62.7601
BUENOS AIRES,TRENQUE LAUQUEN,TRENQUE LAUQUEN,68260826,6826050,Bibliotecas populares,Bib.Pop. Bartolome Mitre,Alem 790,,6400,-35.9793,-62.7404
BUENOS AIRES,TRENQUE LAUQUEN,TRENQUE LAUQUEN,68260826,6826050,Bibliotecas populares,Bib.Pop.Pub. Rivadavia,Villegas 668,,6400,-35.9747,-62.7322
BUENOS AIRES,PUAN,LOPEZ LECUBE,66510651,6651070,Bibliotecas populares,Bib.Pop. Juan F. Cornaccini,Sin direccion,,B8117XAJ,-38.1833,-62.7
BUENOS AIRES,VILLARINO,MEDANOS,68750875,6875060,Bibliotecas populares,Bib.Pop.Pub. Bartolome Mitre,Bartolome Mitre 37,,8132,-38.8238,-62.6957
BUENOS AIRES,VILLARINO,HILARIO ASCASUBI,68750875,6875030,Bibliotecas populares,Bib.Pop. Hilario Ascasubi,Calle 3 (San Martin) e/10 y 12,,8142,-39.3762,-62.65
BUENOS AIRES,VILLARINO,MAYOR BURATOVICH,68750875,6875050,Bibliotecas populares,Bib.Pop.Esc. Cervantes,Maestro Balcanera,,8146,-39.2595,-62.6089
BUENOS AIRES,VILLARINO,ARGERICH,68750875,6875010,Bibliotecas populares,Bib.Pop. Argerich,Rivadavia y Murphy,,8134,-38.7735,-62.6056
BUENOS AIRES,GUAMINI,GARRE,63990399,6399030,Bibliotecas populares,Bib.Pop. Dra. Alicia Teresa Morales,Diagonal Norte,,6411,-36.561,-62.6015
BUENOS AIRES,GUAMINI,ARROYO VENADO,63990399,6399010,Bibliotecas populares,Bib.Pop. Angela A.B. de Abraham,Estacion Ferrocarril Roca,,6437,-37.1362,-62.5619
BUENOS AIRES,GUAMINI,CASBAS,63990399,6399020,Bibliotecas populares,Bib.Pop. Dardo Nepomuceno Arditi Rocha,Justo Condesse 357,,6417,-36.7565,-62.5048
BUENOS AIRES,CARLOS TEJEDOR,CARLOS TEJEDOR,61540154,6154010,Bibliotecas populares,Bib.Pop. Roque Saenz Pe?a,Alberto H.Almiron 148,,B6455ADD,-35.3921,-62.4205
BUENOS AIRES,GUAMINI,GUAMINI,63990399,6399040,Bibliotecas populares,Bib.Pub. Mariano Moreno,San Martin 325,,6435,-37.0131,-62.4162
BUENOS AIRES,SAAVEDRA,PIGUE,67000700,6700060,Bibliotecas populares,Bib.Pop. D.F.Sarmiento,Av.Mitre 170,,8170,-37.6051,-62.4039
