link,varon,mujer,Total_de_poblacion,Total_de_hogares,viviendasp,viv_part_h,Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
300210402,20,24,44,15,20,15,4.41012,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300840101,489,485,974,273,290,266,7.56645,273,259,27,1,261,0.38,0.04,0,0.1,51.5,0.95,0.1,0,0.96,50.18
300840102,489,492,981,246,250,243,5.32463,246,222,1,0,234,0.36,0,0,0.1,45.77,0.9,0,0,0.95,46.44
300840103,188,183,371,105,136,104,8.86894,105,100,15,11,101,0.38,0.06,0.01,0.1,54.48,0.95,0.14,0.1,0.96,54.05
300840104,562,570,132,294,299,289,7.30444,294,254,5,2,273,0.35,0.01,0,0.09,44.59,0.86,0.02,0.01,0.93,45.41
300840105,514,538,52,276,309,268,10.3173,276,247,19,0,257,0.36,0.03,0,0.09,47.86,0.89,0.07,0,0.93,47.37
300840106,376,401,777,194,193,176,15.1093,194,168,3,2,181,0.35,0.01,0,0.09,44.69,0.87,0.02,0.01,0.93,45.62
300840221,208,261,469,208,301,202,5.51268,208,202,205,190,207,0.39,0.39,0.09,0.1,97.36,0.97,0.99,0.91,1,96.63
300840107,333,337,670,180,196,178,17.2227,180,130,15,1,155,0.29,0.03,0,0.09,40.89,0.72,0.08,0.01,0.86,41.81
300840108,764,789,553,373,395,365,20.1584,373,332,211,1,338,0.36,0.23,0,0.09,67.32,0.89,0.57,0,0.91,59.12
300840109,215,218,433,116,126,113,16.0379,116,103,37,0,99,0.36,0.13,0,0.09,56.81,0.89,0.32,0,0.85,51.51
300840110,382,394,776,200,187,176,11.6898,200,176,162,1,186,0.35,0.32,0,0.09,76.95,0.88,0.81,0.01,0.93,65.63
300840111,779,778,557,351,354,337,10.4486,351,284,240,1,286,0.32,0.27,0,0.08,67.89,0.81,0.68,0,0.81,57.76
300840223,128,177,305,167,279,166,3.11536,167,167,167,161,167,0.4,0.4,0.1,0.1,99.64,1,1,0.96,1,99.1
300840112,629,642,271,324,323,300,9.81976,324,270,48,3,288,0.33,0.06,0,0.09,48.24,0.83,0.15,0.01,0.89,46.99
300840205,374,461,835,326,436,321,8.9642,326,326,325,313,326,0.4,0.4,0.1,0.1,99.48,1,1,0.96,1,98.93
300840113,625,693,318,354,340,322,9.05486,354,306,215,7,316,0.35,0.24,0,0.09,67.99,0.86,0.61,0.02,0.89,59.6
300840206,204,252,456,187,238,185,4.35135,187,186,186,178,186,0.4,0.4,0.1,0.1,99.04,0.99,0.99,0.95,0.99,98.4
300840207,242,242,484,174,201,168,7.79914,174,168,163,127,172,0.39,0.37,0.07,0.1,93.28,0.97,0.94,0.73,0.99,90.52
300840114,788,797,585,401,412,387,13.0792,401,367,335,0,372,0.37,0.33,0,0.09,79.3,0.92,0.84,0,0.93,66.96
300840201,429,411,840,223,230,206,16.6954,223,212,110,12,207,0.38,0.2,0.01,0.09,67.58,0.95,0.49,0.05,0.93,60.65
300840208,624,649,273,305,284,276,5.99276,305,298,257,2,298,0.39,0.34,0,0.1,82.62,0.98,0.84,0.01,0.98,70.08
300840222,150,223,373,168,293,163,5.6748,168,168,168,156,168,0.4,0.4,0.09,0.1,99.29,1,1,0.93,1,98.21
300840202,207,256,463,170,227,168,7.73346,170,170,170,164,168,0.4,0.4,0.1,0.1,99.53,1,1,0.96,0.99,98.82
300840209,268,326,594,232,287,224,6.71336,232,230,229,199,230,0.4,0.39,0.09,0.1,97.63,0.99,0.99,0.86,0.99,95.69
300840210,153,163,316,128,185,126,3.82898,128,128,128,124,128,0.4,0.4,0.1,0.1,99.69,1,1,0.97,1,99.22
300840203,264,327,591,235,280,228,8.92052,235,235,235,231,234,0.4,0.4,0.1,0.1,99.79,1,1,0.98,1,99.47
300840204,217,272,489,196,271,192,4.2197,196,196,196,190,196,0.4,0.4,0.1,0.1,99.69,1,1,0.97,1,99.23
300840219,266,320,586,223,272,204,5.25053,223,223,223,188,222,0.4,0.4,0.08,0.1,98.39,1,1,0.84,1,95.96
300840211,216,312,528,197,240,191,7.5569,197,196,197,188,197,0.4,0.4,0.1,0.1,99.34,0.99,1,0.95,1,98.73
300840212,253,312,565,250,414,247,8.37348,250,250,249,246,249,0.4,0.4,0.1,0.1,99.64,1,1,0.98,1,99.4
300840213,260,343,603,254,413,248,6.86826,254,254,253,242,252,0.4,0.4,0.1,0.1,99.29,1,1,0.95,0.99,98.52
300840214,219,240,459,158,191,144,5.82104,158,155,158,135,158,0.39,0.4,0.09,0.1,97.78,0.98,1,0.85,1,95.89
300840220,188,298,486,206,289,201,5.19595,206,206,205,198,206,0.4,0.4,0.1,0.1,99.42,1,1,0.96,1,98.91
300840215,310,391,701,251,289,248,6.99307,251,250,238,186,251,0.4,0.38,0.07,0.1,95.18,1,0.95,0.74,1,92.13
300840216,517,594,111,326,318,288,10.5235,326,309,128,76,316,0.38,0.16,0.02,0.1,65.64,0.95,0.39,0.23,0.97,63.57
300840217,347,396,743,272,309,251,8.82283,272,271,253,168,270,0.4,0.37,0.06,0.1,93.16,1,0.93,0.62,0.99,88.42
