admapkey,diametro,codigo,material,situacio,tipo,materi_val,tipo_vl,situac_vl
812,355,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
1217,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
1819,200,,1,7,1,HF - Hierro Fundido,Red distribuidora secundaria,En servicio
1891,500,Z14,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
1954,315,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
2414,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
2446,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
3777,800,Z10-ALM,7,,2,FD - Fundicion Ductil,Caneria maestra,
3787,600,A10-LOM,1,8,2,HF - Hierro Fundido,Caneria maestra,Fuera de servicio
3788,800,Z10-LOM,7,,2,FD - Fundicion Ductil,Caneria maestra,
3792,500,Z5-ALM,1,,2,HF - Hierro Fundido,Caneria maestra,
3795,600,A10-ALM,3,8,2,AC - Asbesto Cemento,Caneria maestra,Fuera de servicio
4301,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
4938,600,Z4-ALM,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
4943,225,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
4989,160,,5,,1,PVC - PVC,Red distribuidora secundaria,
5773,600,Z4-ALM,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
5777,600,Z4-LOM,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
5778,600,Z4-LOM,17,,2,HPr - Hormigon Pretensado,Caneria maestra,
6361,75,,,7,1,,Red distribuidora secundaria,En servicio
6537,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
6539,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
6876,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
6877,90,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
6878,315,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
19196,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
19197,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
19228,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
19229,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
24377,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
82479,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
82480,160,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
82492,500,Z13,12,7,2,PRFV - PRFV,Caneria maestra,En servicio
83102,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
84658,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
86397,110,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89192,100,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89193,150,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89194,63,,5,7,1,PVC - PVC,Red distribuidora secundaria,En servicio
89195,75,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89196,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89197,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89198,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89199,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89200,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89201,400,,3,7,1,AC - Asbesto Cemento,Red distribuidora secundaria,En servicio
89202,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89203,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89204,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89205,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89206,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89207,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89208,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89209,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89210,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89211,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89212,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89213,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89214,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89215,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89216,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89217,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89218,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89219,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89220,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89221,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89222,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89223,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89224,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89225,110,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
89226,63,,11,7,1,PEAD - PEAD,Red distribuidora secundaria,En servicio
