id,usos,area_ha,tejido,etiqueta
0,Otros tejidos,7.58946115376,Otros tejidos,Otros tejidos
0,Vacíos urbanos,6.80871448298,Vacíos urbanos,Vacíos Urbanos
0,Grandes parcelas residenciales,1.57240056436,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Loteo formal,2.2466449946,Loteo formal,Loteo formal
0,Vivienda social,5.21633347072,Vivienda social,Vivienda social
0,Vacíos urbanos,6.50026846899,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,3.79503506448,Loteo formal,Loteo formal
0,Vivienda social,8.22281577298,Vivienda social,Vivienda social
0,Vivienda social,2.69912846383,Vivienda social,Vivienda social
0,Vivienda social,7.64647889944,Vivienda social,Vivienda social
0,Vivienda social,1.85952269648,Vivienda social,Vivienda social
0,Loteo formal,4.46670177128,Loteo formal,Loteo formal
0,Vivienda social,2.582,Vivienda social,Vivienda social
0,Otros tejidos,1.26144604595,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,0.95641256661,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,5.87769514187,Otros tejidos,Otros tejidos
0,Loteo formal,5.1869181746,Loteo formal,Loteo formal
0,Grandes parcelas residenciales,1.23765989096,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,5.25166982789,Otros tejidos,Otros tejidos
0,Vivienda social,1.62532114844,Vivienda social,Vivienda social
0,Otros tejidos,1.81573088688,Otros tejidos,Otros tejidos
0,Grandes parcelas residenciales,0.90013977781,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Loteo formal,4.07658677088,Loteo formal,Loteo formal
0,Vivienda social,5.402836885,Vivienda social,Vivienda social
0,Villas y asentamientos,7.4621,Villas y asentamientos,Villas y asentamientos
0,Loteo formal,1.67342094299,Loteo formal,Loteo formal
0,Loteo formal,1.27849795837,Loteo formal,Loteo formal
0,Vivienda social,3.35153875729,Vivienda social,Vivienda social
0,Loteo formal,4.88697674658,Loteo formal,Loteo formal
0,Vacíos urbanos,4.99515598972,Vacíos urbanos,Vacíos Urbanos
0,Loteo formal,3.37852153432,Loteo formal,Loteo formal
0,Vivienda social,8.12295874771,Vivienda social,Vivienda social
0,Grandes parcelas residenciales,3.60068888517,Grandes parcelas residenciales,Grandes parcelas residenciales
0,Otros tejidos,6.81496228526,Otros tejidos,Otros tejidos
0,Vacíos urbanos,3.39091081234,Vacíos urbanos,Vacíos Urbanos
0,Vivienda social,5.5079,Vivienda social,Vivienda social
0,Vivienda social,1.02186997409,Vivienda social,Vivienda social
0,Vivienda social,2.72339942629,Vivienda social,Vivienda social
