__gid,provincia,cueanexo,nombre,sector,estado,ndomicilio,telefono,cod_loc,localidad,funcionami,comun,especial,adultos,artistica,hospitalar,intercultu,encierro,comun_inic,comun_prim,comun_secu,tecnica_in,comun_snu,artistica_,artistic_2,especial_e,especial_i,especial_p,especial_s,especial_t,adultos_pr,adultos_se,adultos_al,servicios_,cod_gis,formacion_,rural,infantes,ini_ambos,comun_pr_1,comun_pr_2,comun_cb,comun_co,comun_ambo,especial_1,snu_ambos,ubicacion,x,y
50335,Entre Ríos,300168700,ROSARIO VERA PEÑALOZA 59,Estatal,Activo,EJIDO SEGUI,,30084053,SEGUI,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,30084053,,,X,,X,,,,,,,GPS,-60.1639562996,-31.9391670664
47221,Buenos Aires,060040100,ESCUELA PRIMARIA Nº11 DON JOSE BILBAO,Estatal,Activo,CUARTEL VI S/N  VILLA DEL SUR,15-5-1074,06218003,CHASCOMUS,Común,X,,,,,,,,X,,,,,,,,,,,,,,,06218003,,,,,X,,,,,,,GPS,-58.0532247889026,-35.4281307191176
16525,Río Negro,620033500,ESCUELA PRIMARIA NRO.313 EL MANZANAR,Estatal,Activo,LAS ACACIAS 1171 EL MANZANAR,0299 4773360,62042017,CIPOLLETTI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042017,,,,,,X,,,,,,GPS,-67.98903653,-38.9488376399968
31640,Río Negro,620033300,ESCUELA PRIMARIA NRO.192 CARLOS GODOY,Estatal,Activo,FALUCHO 455 CARLOS GODOY,4781034,62042017,CIPOLLETTI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042017,,,,,,X,,,,,,GPS,-67.99247688,-38.9248752099968
46586,Tucumán,900033400,ESC. N° 224 - LUIS ALBERTO DIAZ,Estatal,Activo,24 DE SETIEMBRE Y JUAN XXIII,4821106,90056008,BELLA VISTA,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90056008,,,X,,X,,,,,,,GPS,-65.2982694,-27.017027
52831,Tucumán,900060300,ESC. FULVIO SALVADOR PAGANI,Estatal,Activo,EX RUTA VIEJA  VICENTE PRIMO MARANZANA LA REDUCCION,,90063048,LA REDUCCION,Común,X,,,,,,,X,X,,,,,,,,,,,,,,,90063048,,,X,,X,,,,,,,GPS,-65.3555469,-26.958055
59861,Tucumán,900074300,ESC. N° 110 - GDOR. CELEDONIO GUTIERREZ,Estatal,Activo,RUTA PROV. 304 KM. 9 1/2 - LOS GUTIERREZ,0381-4940782,90014004,ALDERETES - INCLUYE EL CORTE Y LOS GUTIERREZ,Común,X,,,,,,,,X,,,,,,,,,,,,,,,90014004,,,,,X,,,,,,,GPS,-65.1381391,-26.8001894
46480,Tucumán,900083600,ESC. WENCESLAO POSSE,Estatal,Activo,CALLE PRINCIPAL S/N  SAN WENCESLAO DELFIN GALLO,,90014093,ESPERANZA - INCLUYE DELFIN GALLO Y EX INGENIOS ESP,Común,X,,,,,,,,X,X,,,,,,,,,,,,,,90014093,,,,,X,,X,,,,,GPS,-65.0934058,-26.842768
25842,Río Negro,620002600,ESCUELA PRIMARIA NRO. 52 BARTOLOME MITRE,Estatal,Activo,SAN MARTIN 96  EEBA 12 JIND 94,461117,62042045,VILLA REGINA,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042045,,,,,,X,,,,,,GPS,-67.06649007,-39.10003854
16526,Río Negro,620033700,ESCUELA PRIMARIA NRO.165 DR. LUIS AGOTE,Estatal,Activo,CHACABUCO 98 SANTA CLARA SALA 03 INTEG.14,4770351,62042017,CIPOLLETTI,Común,X,,,,,,,,X,,,,,,,,,,,,,,,62042017,,,,,,X,,,,,,GPS,-67.98471792,-38.9455591499968
53436,Tucumán,900005100,ESCUELA Nº 280,Estatal,Activo,280  LOTE 6,1,90077052,SANTA ANA,Común,X,,,,,,,X,X,X,,,,,,,,,,,,,,90077052,,,X,,X,,X,,,,,GPS,-65.6891135,-27.5096463
65660,Córdoba,140018800,ESCUELA ARTURO CAPDEVILA,Estatal,Activo,MENDOZA 315  TICINO,4886792,14042026,TICINO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14042026,,,,,X,,,,,,,GPS,-63.4346913026,-32.6946644872
44344,Córdoba,140056400,ESCUELA JOHN FITZGERALD KENNEDY,Estatal,Activo,CALLE PUBLICA S/NÂº  CAMPO LAS CHACRAS P/JUSTINIANO POSSE,15687173,14182025,JUSTINIANO POSSE,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14182025,,,,,X,,,,,,,GPS,-62.7214239674118,-32.7740956012056
44739,Córdoba,140058600,RICARDO GUTIERREZ,Estatal,Activo,CALLE PUBLICA S/NÂº  CAMPO MAURINO P/ARROYO CABRAL,154244387,14042002,ARROYO CABRAL,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14042002,,,,,X,,,,,,,GPS,-63.4571764508,-32.4238616078
44700,Córdoba,140150600,ESCUELA GRAL. SAN MARTIN,Estatal,Activo,CALLE PUBLICA S/NÂº  EL BARRIAL P/SAN JOSE,15419525,14133003,ALTO DEL RESBALOSO,Común,X,,,,,,,,X,,,,,,,,,,,,,,,14133003,,,,,X,,,,,,,GPS,-65.329436103,-31.9357567261
