Area_en_hectareas_1991,Clase
0.16245,URBANO
1.14,URBANO
0.73245,URBANO
0.08265,URBANO
7.53825,URBANO
0.16245,URBANO
0.32775,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
2.84145,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
1.05165,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.08265,URBANO
0.24795,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
0.16245,URBANO
0.16245,URBANO
0.2451,URBANO
0.08265,URBANO
0.08265,URBANO
0.56715,URBANO
0.0798,URBANO
0.40755,URBANO
2.35125,URBANO
0.2451,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.4047,URBANO
0.73245,URBANO
0.16245,URBANO
0.24225,URBANO
0.08265,URBANO
0.16245,URBANO
0.24795,URBANO
0.0798,URBANO
0.0798,URBANO
1.78125,URBANO
0.4047,URBANO
0.0798,URBANO
1.6245,URBANO
0.0798,URBANO
1.21695,URBANO
0.2451,URBANO
0.4047,URBANO
0.1596,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.32775,URBANO
0.08265,URBANO
0.08265,URBANO
4.06125,URBANO
0.16245,URBANO
0.0798,URBANO
0.16245,URBANO
0.97755,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.24225,URBANO
0.08265,URBANO
0.1653,URBANO
0.4845,URBANO
0.0798,URBANO
0.2451,URBANO
0.16245,URBANO
0.32205,URBANO
0.48735,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.32775,URBANO
0.08265,URBANO
2.35125,URBANO
4.3092,URBANO
0.08265,URBANO
0.4845,URBANO
1.21695,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
143.991,URBANO
0.4047,URBANO
0.9804,URBANO
1.62165,URBANO
0.08265,URBANO
1.46205,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.89205,URBANO
0.2451,URBANO
0.0798,URBANO
0.08265,URBANO
0.4047,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.2451,URBANO
0.0798,URBANO
0.1653,URBANO
0.81225,URBANO
0.08265,URBANO
0.0798,URBANO
0.32775,URBANO
0.56715,URBANO
0.24225,URBANO
0.24225,URBANO
0.3249,URBANO
0.16245,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
0.40755,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
1.0545,URBANO
0.24225,URBANO
0.4047,URBANO
0.57,URBANO
0.0798,URBANO
0.08265,URBANO
6.90555,URBANO
0.08265,URBANO
1.05165,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
6.9198,URBANO
0.40755,URBANO
3.48555,URBANO
0.4047,URBANO
0.4104,URBANO
0.65265,URBANO
0.1596,URBANO
0.3306,URBANO
0.08265,URBANO
0.2451,URBANO
0.1653,URBANO
0.08265,URBANO
0.24225,URBANO
0.57,URBANO
0.2451,URBANO
0.48735,URBANO
1.54185,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.48735,URBANO
0.2451,URBANO
0.3249,URBANO
1.4649,URBANO
0.0798,URBANO
0.0798,URBANO
0.8151,URBANO
0.08265,URBANO
0.48735,URBANO
2.5194,URBANO
0.08265,URBANO
0.4047,URBANO
0.0798,URBANO
0.3249,URBANO
0.0798,URBANO
0.2451,URBANO
2.1945,URBANO
0.1653,URBANO
0.3249,URBANO
0.32775,URBANO
0.0798,URBANO
0.0798,URBANO
3.49125,URBANO
0.24225,URBANO
0.8094,URBANO
0.08265,URBANO
0.48735,URBANO
0.1653,URBANO
0.08265,URBANO
1.4649,URBANO
0.32205,URBANO
0.1596,URBANO
0.3249,URBANO
0.0798,URBANO
0.4047,URBANO
0.4047,URBANO
0.0798,URBANO
