toponimo_i,link,varon,mujer,totalpobl,hogares,viviendasp,viv_part_h,formula,codigo,tot_viv,vivagru1,vivagru2,tot_agru,vpcasa,vprancho,vpcasilla,vpdpto,vpinqui,vphotel,vplocal,vpmovil,vpcalle,tot_vp,ocupa1,ocupa2,ocupa3,ocupa4,ocupa5,ocupa6,ocupa7,tot_ocup,vivcole1,vivcole2,vivcole3,vivcole4,vivcole5,vivcole6,vivcole7,vivcole8,vivcole9,vivcole10,tvivcole,urbano,ruragrup,rurdisper,t_area,cserbas1,cserbas2,cserbas3,tcaserbas,calmat1,calmat2,calmat3,calmat4,tcalmat,calviv1,calviv2,calviv3,tcalviv,canthog1,canthog2,tcanthog,localidad,departamen,aglomeraci,rmba,pvivirrec,pcalmat3_4,pcalviv
319340,180210101,536,680,1216,454,410,350,a180210101,180210101,412,410,2,412,145,0,0,265,0,0,0,0,0,410,350,3,31,1,5,3,17,410,0,0,0,0,0,0,0,0,0,2,2,412,0,0,412,346,1,3,350,335,11,4,0,350,333,15,2,350,299,51,350,CORRIENTES,CAPITAL,Corrientes,,0,1.14,0.57
319341,180210102,371,472,843,312,330,240,a180210102,180210102,333,330,3,333,171,1,0,120,27,10,1,0,0,330,240,4,36,4,24,1,21,330,0,0,0,0,0,0,0,1,1,1,3,333,0,0,333,236,1,3,240,224,10,6,0,240,219,13,8,240,212,28,240,CORRIENTES,CAPITAL,Corrientes,,11.82,2.5,3.33
319342,180210103,499,660,1159,403,434,328,a180210103,180210103,436,434,2,436,156,0,0,276,2,0,0,0,0,434,328,4,51,2,8,2,39,434,0,0,0,0,0,1,0,0,1,0,2,436,0,0,436,308,2,18,328,312,11,4,1,328,312,14,2,328,292,36,328,CORRIENTES,CAPITAL,Corrientes,,0.46,1.52,0.61
319343,180210104,365,450,815,294,337,287,a180210104,180210104,340,339,1,340,206,0,0,130,1,0,0,0,2,339,287,5,7,3,7,1,27,337,0,0,0,0,0,0,0,0,1,0,1,340,0,0,340,286,0,1,287,265,18,3,1,287,263,21,3,287,281,6,287,CORRIENTES,CAPITAL,Corrientes,,0.88,1.39,1.05
319344,180210105,326,384,710,259,323,247,a180210105,180210105,323,323,0,323,143,0,0,175,4,0,1,0,0,323,247,36,20,2,4,4,10,323,0,0,0,0,0,0,0,0,0,0,0,323,0,0,323,247,0,0,247,226,16,5,0,247,225,21,1,247,237,10,247,CORRIENTES,CAPITAL,Corrientes,,1.55,2.02,0.4
319345,180210106,390,460,850,306,377,299,a180210106,180210106,377,377,0,377,172,0,0,197,5,3,0,0,0,377,299,36,7,2,7,3,23,377,0,0,0,0,0,0,0,0,0,0,0,377,0,0,377,299,0,0,299,284,10,5,0,299,278,15,6,299,292,7,299,CORRIENTES,CAPITAL,Corrientes,,2.12,1.67,2.01
319346,180210107,292,392,684,234,304,217,a180210107,180210107,305,304,1,305,166,0,0,136,1,0,1,0,0,304,217,41,5,9,16,5,11,304,0,0,0,0,0,0,0,0,0,1,1,305,0,0,305,215,0,2,217,193,19,5,0,217,192,23,2,217,210,7,217,CORRIENTES,CAPITAL,Corrientes,,0.66,2.3,0.92
319318,180210108,229,336,565,202,260,195,a180210108,180210108,260,260,0,260,149,0,0,109,2,0,0,0,0,260,195,28,17,1,14,2,3,260,0,0,0,0,0,0,0,0,0,0,0,260,0,0,260,195,0,0,195,175,9,11,0,195,174,14,7,195,190,5,195,CORRIENTES,CAPITAL,Corrientes,,0.77,5.64,3.59
319324,180210109,284,395,679,274,398,250,a180210109,180210109,398,398,0,398,122,1,1,273,0,0,1,0,0,398,250,85,24,1,24,1,13,398,0,0,0,0,0,0,0,0,0,0,0,398,0,0,398,250,0,0,250,235,10,3,2,250,235,13,2,250,238,12,250,CORRIENTES,CAPITAL,Corrientes,,0.75,2,0.8
319325,180210110,264,307,571,203,291,194,a180210110,180210110,294,291,3,294,98,0,0,192,1,0,0,0,0,291,194,36,16,8,8,1,28,291,0,0,0,0,1,0,0,0,2,0,3,294,0,0,294,194,0,0,194,187,3,4,0,194,187,7,0,194,189,5,194,CORRIENTES,CAPITAL,Corrientes,,0.34,2.06,0
319326,180210111,267,317,584,221,241,215,a180210111,180210111,241,241,0,241,132,1,0,88,18,0,2,0,0,241,215,10,1,1,7,0,7,241,0,0,0,0,0,0,0,0,0,0,0,241,0,0,241,212,0,3,215,203,6,5,1,215,199,11,5,215,211,4,215,CORRIENTES,CAPITAL,Corrientes,,8.71,2.79,2.33
317305,180210112,212,279,491,137,161,133,a180210112,180210112,163,162,1,163,117,0,0,44,0,0,0,0,1,162,133,7,5,1,8,1,6,161,1,0,0,0,0,0,0,0,0,0,1,163,0,0,163,133,0,0,133,129,1,3,0,133,129,4,0,133,130,3,133,CORRIENTES,CAPITAL,Corrientes,,0.62,2.26,0
318258,180210113,576,697,1273,451,495,411,a180210113,180210113,495,495,0,495,287,0,0,205,1,0,2,0,0,495,411,40,16,5,6,2,15,495,0,0,0,0,0,0,0,0,0,0,0,495,0,0,495,409,1,1,411,377,20,12,2,411,377,31,3,411,385,26,411,CORRIENTES,CAPITAL,Corrientes,,0.61,3.41,0.73
319347,180210114,501,553,1054,357,429,348,a180210114,180210114,429,429,0,429,215,0,2,209,2,0,1,0,0,429,348,41,20,3,2,2,13,429,0,0,0,0,0,0,0,0,0,0,0,429,0,0,429,317,0,31,348,318,18,12,0,348,288,21,39,348,340,8,348,CORRIENTES,CAPITAL,Corrientes,,1.17,3.45,11.21
