Area_en_hectareas_1991,Clase
0.57,URBANO
0.2451,URBANO
0.4047,URBANO
1.4649,URBANO
0.08265,URBANO
0.0798,URBANO
0.2451,URBANO
0.0798,URBANO
0.48735,URBANO
0.3249,URBANO
0.97185,URBANO
0.24225,URBANO
0.9747,URBANO
13.7341,URBANO
0.1596,URBANO
0.1653,URBANO
1.5447,URBANO
0.0798,URBANO
0.4845,URBANO
2.3598,URBANO
0.1653,URBANO
3.8133,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
0.1596,URBANO
0.65265,URBANO
0.48735,URBANO
0.08265,URBANO
0.0798,URBANO
0.1653,URBANO
0.0798,URBANO
0.24225,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.65265,URBANO
0.32775,URBANO
0.16245,URBANO
0.16245,URBANO
0.81225,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.32205,URBANO
0.0798,URBANO
0.1653,URBANO
14.3611,URBANO
0.3249,URBANO
0.9747,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.2394,URBANO
0.24795,URBANO
0.08265,URBANO
0.2451,URBANO
0.08265,URBANO
42.9695,URBANO
0.4047,URBANO
0.1653,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
4.0584,URBANO
0.1653,URBANO
0.1596,URBANO
0.4047,URBANO
0.81225,URBANO
0.32205,URBANO
3165.11,URBANO
14.6177,URBANO
0.16245,URBANO
0.1653,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.4047,URBANO
0.16245,URBANO
0.4047,URBANO
1.62165,URBANO
0.4047,URBANO
0.0798,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.24225,URBANO
0.4047,URBANO
0.56715,URBANO
0.16245,URBANO
0.0798,URBANO
3.66795,URBANO
0.5643,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.9006,URBANO
0.16245,URBANO
0.0798,URBANO
0.40755,URBANO
0.16245,URBANO
0.08265,URBANO
0.2394,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.2451,URBANO
0.0798,URBANO
0.1596,URBANO
0.48165,URBANO
0.08265,URBANO
0.08265,URBANO
0.4104,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.40755,URBANO
0.0798,URBANO
0.1653,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.1596,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.24225,URBANO
0.2451,URBANO
0.08265,URBANO
0.24225,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
9.177,URBANO
0.40755,URBANO
0.08265,URBANO
0.24795,URBANO
0.08265,URBANO
1.30245,URBANO
125.676,URBANO
0.0798,URBANO
0.08265,URBANO
4.7025,URBANO
0.08265,URBANO
0.48735,URBANO
0.16245,URBANO
0.08265,URBANO
0.2451,URBANO
0.16245,URBANO
0.08265,URBANO
0.4047,URBANO
0.24225,URBANO
0.0798,URBANO
1.21695,URBANO
0.72105,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.1596,URBANO
8.13105,URBANO
0.1596,URBANO
0.0798,URBANO
0.4104,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.0798,URBANO
