Provincia,Departamento,Fraccion,Radio,Total_viviendas,Viviendas_calmat_3_4_5,Porcentaje_viviendas_calmat_3_4_5,Ponderacion_zona_sismica
70,007,01,02,248,120,48.39,4
70,007,03,04,182,122,67.03,4
70,007,01,04,250,68,27.2,4
70,042,03,01,68,45,66.18,4
70,042,01,21,265,10,3.77,4
70,042,01,30,264,226,85.61,4
70,042,01,05,314,34,10.83,4
70,042,01,15,398,334,83.92,4
70,084,01,01,19,13,68.42,4
70,042,01,20,333,106,31.83,4
70,042,01,04,179,83,46.37,4
70,042,02,03,306,195,63.73,4
70,042,02,16,239,128,53.56,4
70,042,02,02,298,117,39.26,4
70,042,02,19,213,41,19.25,4
70,028,04,10,165,14,8.48,4
70,042,01,03,300,44,14.67,4
70,042,03,02,296,215,72.64,4
70,098,03,06,181,81,44.75,4
70,042,02,01,209,115,55.02,4
70,042,02,21,304,116,38.16,4
70,042,02,20,272,33,12.13,4
70,042,02,22,274,193,70.44,4
70,042,01,22,224,85,37.95,4
70,042,02,04,282,144,51.06,4
70,042,02,15,277,185,66.79,4
70,042,01,07,333,274,82.28,4
70,042,01,01,180,61,33.89,4
70,028,06,16,158,52,32.91,4
70,042,02,23,245,82,33.47,4
70,042,01,23,309,114,36.89,4
70,028,02,14,284,86,30.28,4
70,042,02,05,222,109,49.1,4
70,042,01,06,292,215,73.63,4
70,042,02,18,273,49,17.95,4
70,042,01,08,270,168,62.22,4
70,042,02,24,291,183,62.89,4
70,042,02,08,340,139,40.88,4
70,042,02,25,293,74,25.26,4
70,098,01,03,186,67,36.02,4
70,042,02,09,243,44,18.11,4
70,098,02,01,396,278,70.2,4
70,042,01,24,253,125,49.41,4
70,042,02,17,307,10,3.26,4
70,042,02,28,307,51,16.61,4
70,042,02,26,215,134,62.33,4
70,042,02,29,218,176,80.73,4
70,028,03,07,200,6,3,4
70,042,01,18,228,154,67.54,4
70,028,03,06,267,10,3.75,4
70,042,02,27,275,30,10.91,4
70,042,02,14,310,35,11.29,4
70,042,02,06,174,28,16.09,4
70,042,02,10,243,36,14.81,4
70,098,01,02,307,154,50.16,4
70,042,02,11,315,73,23.17,4
70,042,01,25,299,61,20.4,4
70,042,02,13,388,5,1.29,4
70,042,01,29,260,114,43.85,4
70,042,01,09,348,24,6.9,4
70,042,01,13,205,100,48.78,4
70,028,06,07,214,70,32.71,4
70,042,01,02,223,118,52.91,4
70,042,01,12,225,121,53.78,4
70,028,03,03,256,96,37.5,4
70,084,02,15,238,131,55.04,4
70,098,01,01,362,165,45.58,4
70,098,01,11,311,13,4.18,4
70,028,06,02,369,288,78.05,4
70,042,01,19,223,90,40.36,4
70,042,01,26,182,62,34.07,4
70,042,01,28,294,18,6.12,4
70,098,02,02,319,132,41.38,4
70,042,01,17,198,87,43.94,4
70,042,01,10,190,17,8.95,4
70,042,01,11,325,42,12.92,4
70,042,02,12,194,133,68.56,4
70,042,01,27,206,92,44.66,4
70,042,01,14,387,202,52.2,4
70,028,03,18,279,58,20.79,4
70,084,03,01,344,68,19.77,4
70,028,06,01,381,186,48.82,4
70,042,02,07,246,146,59.35,4
70,042,01,16,228,1,0.44,4
70,028,03,01,315,234,74.29,4
70,084,02,01,248,217,87.5,4
70,084,03,18,241,115,47.72,4
70,084,03,03,272,58,21.32,4
70,028,02,01,245,71,28.98,4
70,028,02,12,300,94,31.33,4
70,084,03,17,241,65,26.97,4
70,084,03,16,278,54,19.42,4
70,028,03,02,247,183,74.09,4
70,028,03,16,281,30,10.68,4
70,098,01,04,220,60,27.27,4
70,084,03,13,240,0,0,4
70,084,03,14,253,50,19.76,4
70,084,03,04,303,172,56.77,4
70,028,03,04,304,93,30.59,4
70,028,06,15,270,160,59.26,4
70,084,01,02,57,9,15.79,4
70,084,03,19,235,27,11.49,4
70,028,06,03,219,31,14.16,4
70,098,01,14,190,111,58.42,4
70,084,03,15,351,13,3.7,4
70,084,03,10,344,0,0,4
70,028,06,06,212,134,63.21,4
70,028,02,16,307,7,2.28,4
70,084,03,11,338,10,2.96,4
70,028,03,05,295,159,53.9,4
70,028,06,04,220,82,37.27,4
70,084,03,02,247,11,4.45,4
70,084,02,17,161,8,4.97,4
70,084,02,16,231,1,0.43,4
70,028,03,08,228,59,25.88,4
70,028,06,05,300,9,3,4
70,084,02,02,321,49,15.26,4
70,084,02,03,225,12,5.33,4
70,098,01,05,294,163,55.44,4
70,098,01,15,246,42,17.07,4
70,028,02,03,205,14,6.83,4
70,098,01,06,361,168,46.54,4
70,084,03,12,342,5,1.46,4
70,098,01,08,259,47,18.15,4
70,084,02,18,257,0,0,4
70,084,03,05,301,21,6.98,4
70,098,04,16,229,186,81.22,4
70,028,02,02,186,35,18.82,4
70,028,03,09,267,45,16.85,4
70,084,02,06,375,248,66.13,4
70,028,06,08,303,2,0.66,4
70,098,01,07,262,158,60.31,4
70,028,03,10,164,69,42.07,4
70,028,02,19,252,69,27.38,4
70,098,01,10,315,177,56.19,4
70,084,02,19,196,34,17.35,4
70,028,02,04,189,0,0,4
70,028,06,09,268,64,23.88,4
70,084,02,07,297,124,41.75,4
70,028,02,18,249,0,0,4
70,028,02,10,172,33,19.19,4
70,028,03,17,199,8,4.02,4
70,028,03,11,190,105,55.26,4
70,098,01,16,347,89,25.65,4
70,028,01,15,136,1,0.74,4
70,028,02,17,212,0,0,4
