Provincia,Limitante_principal,Limitante_secundaria,Indice_de_productividad,Tipo_de_suelo
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,No apto agrricultura,No apto agrricultura,0,Salinas
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Pedregosidad,Pendientes,25,Entisoles
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,No apto agrricultura,No apto agrricultura,0,Salinas
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Pendientes,6,Roca
NEUQUEN,Climatica,Pedregosidad,8,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Alcalin menos 50cm,Salin en 1ros 50cm,7,Inceptisoles
CATAMARCA,No apto agrricultura,No apto agrricultura,0,Salinas
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Alcalin menos 50cm,Salin en 1ros 50cm,7,Inceptisoles
CATAMARCA,No apto agrricultura,No apto agrricultura,0,Salinas
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
SANTA CRUZ,Climatica,Erosion eolica actua,24,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
SANTA CRUZ,Climatica,Erosion eolica actua,67,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
SANTA CRUZ,Climatica,Erosion eolica actua,67,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,No apto agrricultura,No apto agrricultura,0,Lagunas
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
MISIONES,Suscep eros hidrica,Acidez,35,Ultisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,No apto agrricultura,No apto agrricultura,0,Lagunas
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Pendientes,3,Roca
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
SALTA,Climatica,Pendientes,6,Roca
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,29,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
CATAMARCA,Erosion hidrica actu,Pedregosidad,29,Entisoles
CATAMARCA,Climatica,Erosion hidrica actu,28,Aridisoles
