admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
1,200,,5,,1,Red cloacal secundaria,PVC - PVC
2,200,,5,,1,Red cloacal secundaria,PVC - PVC
3,200,,5,,1,Red cloacal secundaria,PVC - PVC
4,200,,5,,1,Red cloacal secundaria,PVC - PVC
5,200,,5,,1,Red cloacal secundaria,PVC - PVC
6,200,,5,,1,Red cloacal secundaria,PVC - PVC
7,200,,5,,1,Red cloacal secundaria,PVC - PVC
8,200,,5,,1,Red cloacal secundaria,PVC - PVC
9,200,,5,,1,Red cloacal secundaria,PVC - PVC
10,200,,5,,1,Red cloacal secundaria,PVC - PVC
11,200,,5,,1,Red cloacal secundaria,PVC - PVC
12,200,,5,,1,Red cloacal secundaria,PVC - PVC
13,200,,5,,1,Red cloacal secundaria,PVC - PVC
14,200,,5,,1,Red cloacal secundaria,PVC - PVC
15,200,,5,,1,Red cloacal secundaria,PVC - PVC
16,200,,5,,1,Red cloacal secundaria,PVC - PVC
17,200,,5,,1,Red cloacal secundaria,PVC - PVC
18,200,,5,,1,Red cloacal secundaria,PVC - PVC
19,200,,5,,1,Red cloacal secundaria,PVC - PVC
20,200,,5,,1,Red cloacal secundaria,PVC - PVC
21,200,,5,,1,Red cloacal secundaria,PVC - PVC
22,200,,5,,1,Red cloacal secundaria,PVC - PVC
23,200,,5,,1,Red cloacal secundaria,PVC - PVC
24,200,,5,,1,Red cloacal secundaria,PVC - PVC
25,200,,5,,1,Red cloacal secundaria,PVC - PVC
26,200,,5,,1,Red cloacal secundaria,PVC - PVC
27,200,,5,,1,Red cloacal secundaria,PVC - PVC
28,200,,5,,1,Red cloacal secundaria,PVC - PVC
29,200,,5,,1,Red cloacal secundaria,PVC - PVC
30,200,,5,,1,Red cloacal secundaria,PVC - PVC
31,200,,5,,1,Red cloacal secundaria,PVC - PVC
32,200,,5,,1,Red cloacal secundaria,PVC - PVC
33,200,,5,,1,Red cloacal secundaria,PVC - PVC
34,200,,5,,1,Red cloacal secundaria,PVC - PVC
35,200,,5,,1,Red cloacal secundaria,PVC - PVC
36,200,,5,,1,Red cloacal secundaria,PVC - PVC
37,200,,5,,1,Red cloacal secundaria,PVC - PVC
38,200,,5,,1,Red cloacal secundaria,PVC - PVC
39,200,,5,,1,Red cloacal secundaria,PVC - PVC
40,200,,5,,1,Red cloacal secundaria,PVC - PVC
41,200,,5,,1,Red cloacal secundaria,PVC - PVC
42,200,,5,,1,Red cloacal secundaria,PVC - PVC
43,200,,5,,1,Red cloacal secundaria,PVC - PVC
44,200,,5,,1,Red cloacal secundaria,PVC - PVC
45,200,,5,,1,Red cloacal secundaria,PVC - PVC
46,200,,5,,1,Red cloacal secundaria,PVC - PVC
47,200,,5,,1,Red cloacal secundaria,PVC - PVC
48,200,,5,,1,Red cloacal secundaria,PVC - PVC
49,200,,5,,1,Red cloacal secundaria,PVC - PVC
50,200,,5,,1,Red cloacal secundaria,PVC - PVC
51,200,,5,,1,Red cloacal secundaria,PVC - PVC
52,200,,5,,1,Red cloacal secundaria,PVC - PVC
53,200,,5,,1,Red cloacal secundaria,PVC - PVC
54,200,,5,,1,Red cloacal secundaria,PVC - PVC
55,200,,5,,1,Red cloacal secundaria,PVC - PVC
56,200,,5,,1,Red cloacal secundaria,PVC - PVC
57,200,,5,,1,Red cloacal secundaria,PVC - PVC
58,200,,5,,1,Red cloacal secundaria,PVC - PVC
59,200,,5,,1,Red cloacal secundaria,PVC - PVC
60,200,,5,,1,Red cloacal secundaria,PVC - PVC
61,200,,5,,1,Red cloacal secundaria,PVC - PVC
62,200,,5,,1,Red cloacal secundaria,PVC - PVC
63,200,,5,,1,Red cloacal secundaria,PVC - PVC
64,200,,5,,1,Red cloacal secundaria,PVC - PVC
65,200,,5,,1,Red cloacal secundaria,PVC - PVC
66,200,,5,,1,Red cloacal secundaria,PVC - PVC
67,200,,5,,1,Red cloacal secundaria,PVC - PVC
68,200,,5,,1,Red cloacal secundaria,PVC - PVC
69,200,,5,,1,Red cloacal secundaria,PVC - PVC
70,200,,5,,1,Red cloacal secundaria,PVC - PVC
71,200,,5,,1,Red cloacal secundaria,PVC - PVC
72,200,,5,,1,Red cloacal secundaria,PVC - PVC
73,200,,5,,1,Red cloacal secundaria,PVC - PVC
74,200,,5,,1,Red cloacal secundaria,PVC - PVC
75,200,,5,,1,Red cloacal secundaria,PVC - PVC
76,200,,5,,1,Red cloacal secundaria,PVC - PVC
77,200,,5,,1,Red cloacal secundaria,PVC - PVC
78,200,,5,,1,Red cloacal secundaria,PVC - PVC
79,200,,5,,1,Red cloacal secundaria,PVC - PVC
80,200,,5,,1,Red cloacal secundaria,PVC - PVC
81,315,,5,,1,Red cloacal secundaria,PVC - PVC
82,315,,5,,1,Red cloacal secundaria,PVC - PVC
83,200,,5,,1,Red cloacal secundaria,PVC - PVC
84,200,,5,,1,Red cloacal secundaria,PVC - PVC
85,200,,5,,1,Red cloacal secundaria,PVC - PVC
86,200,,5,,1,Red cloacal secundaria,PVC - PVC
87,200,,5,,1,Red cloacal secundaria,PVC - PVC
88,200,,5,,1,Red cloacal secundaria,PVC - PVC
89,200,,5,,1,Red cloacal secundaria,PVC - PVC
90,200,,5,,1,Red cloacal secundaria,PVC - PVC
91,200,,5,,1,Red cloacal secundaria,PVC - PVC
92,200,,5,,1,Red cloacal secundaria,PVC - PVC
93,200,,5,,1,Red cloacal secundaria,PVC - PVC
94,200,,5,,1,Red cloacal secundaria,PVC - PVC
95,200,,5,,1,Red cloacal secundaria,PVC - PVC
