Provincia,Departamento,Fraccion,Radio,Total_viviendas,Viviendas_calmat_3_4_5,Porcentaje_viviendas_calmat_3_4_5,Ponderacion_zona_sismica
50,049,02,01,215,124,57.67,4
50,049,05,02,199,55,27.64,4
50,056,06,01,88,66,75,4
50,056,06,12,189,88,46.56,4
50,056,06,08,217,78,35.94,4
50,049,11,01,33,12,36.36,4
50,056,06,15,206,92,44.66,4
50,049,11,02,19,0,0,4
50,049,03,13,375,238,63.47,4
50,056,06,10,167,107,64.07,4
50,049,02,02,50,25,50,4
50,056,06,16,117,24,20.51,4
50,049,03,02,269,209,77.7,4
50,049,11,04,117,69,58.97,4
50,007,11,09,236,6,2.54,4
50,056,05,05,214,114,53.27,4
50,056,05,06,146,66,45.21,4
50,049,02,03,160,56,35,4
50,049,07,03,375,69,18.4,4
50,049,03,01,421,200,47.51,4
50,049,11,03,268,63,23.51,4
50,049,02,04,259,58,22.39,4
50,049,10,01,245,24,9.8,4
50,049,03,16,82,80,97.56,4
50,049,02,17,209,58,27.75,4
50,049,02,06,241,59,24.48,4
50,049,02,05,264,23,8.71,4
50,049,03,14,392,291,74.23,4
50,049,02,07,375,129,34.4,4
50,049,03,07,0,0,,4
50,049,02,19,369,43,11.65,4
50,049,02,08,192,117,60.94,4
50,049,02,11,197,62,31.47,4
50,028,05,03,247,131,53.04,4
50,049,02,20,167,59,35.33,4
50,049,02,15,242,39,16.12,4
50,049,02,13,268,59,22.01,4
50,049,03,06,474,232,48.95,4
50,049,02,09,279,82,29.39,4
50,007,06,05,175,12,6.86,4
50,049,02,12,315,58,18.41,4
50,049,02,14,234,38,16.24,4
50,028,02,13,170,1,0.59,4
50,049,02,10,289,30,10.38,4
50,049,02,18,263,19,7.22,4
50,007,02,09,217,19,8.76,4
50,049,10,03,264,142,53.79,4
50,049,07,06,325,71,21.85,4
50,049,02,21,349,47,13.47,4
50,049,02,16,358,66,18.44,4
50,049,11,05,389,171,43.96,4
50,049,03,03,280,100,35.71,4
50,049,07,05,293,42,14.33,4
50,049,07,04,224,40,17.86,4
50,049,11,07,354,4,1.13,4
50,049,10,02,362,77,21.27,4
50,049,03,17,257,111,43.19,4
50,049,07,20,188,30,15.96,4
50,049,04,02,340,45,13.24,4
50,049,08,01,562,91,16.19,4
50,049,08,07,310,48,15.48,4
50,049,08,06,245,58,23.67,4
50,049,08,05,299,81,27.09,4
50,049,08,04,238,41,17.23,4
50,028,04,03,366,86,23.5,4
50,049,07,01,303,63,20.79,4
50,049,07,02,379,18,4.75,4
50,049,08,16,183,62,33.88,4
50,049,10,22,288,58,20.14,4
50,049,03,15,287,231,80.49,4
50,049,10,21,47,31,65.96,4
50,049,11,06,236,3,1.27,4
50,028,05,18,151,73,48.34,4
50,049,08,15,240,45,18.75,4
50,028,04,04,427,145,33.96,4
50,049,07,19,281,39,13.88,4
50,049,10,06,207,121,58.45,4
50,049,08,08,370,91,24.59,4
50,049,10,05,323,68,21.05,4
50,070,01,01,232,135,58.19,4
50,049,08,02,311,21,6.75,4
50,049,10,04,313,49,15.65,4
50,049,07,07,249,52,20.88,4
50,049,11,08,346,4,1.16,4
50,049,07,21,223,8,3.59,4
50,049,03,04,317,89,28.08,4
50,049,10,07,310,64,20.65,4
50,049,07,08,142,13,9.15,4
50,049,07,09,283,39,13.78,4
50,049,03,05,263,82,31.18,4
50,049,04,06,181,14,7.73,4
50,049,11,09,264,21,7.95,4
50,049,07,11,256,25,9.77,4
50,049,08,09,302,13,4.3,4
50,049,03,08,253,111,43.87,4
50,049,10,08,147,16,10.88,4
50,049,08,10,286,41,14.34,4
50,049,10,23,232,17,7.33,4
50,049,08,11,323,84,26.01,4
50,028,05,02,297,170,57.24,4
50,049,11,11,225,6,2.67,4
50,049,11,12,255,9,3.53,4
50,049,07,12,240,35,14.58,4
50,028,05,08,330,175,53.03,4
50,049,10,09,392,109,27.81,4
50,049,10,10,319,34,10.66,4
50,049,08,03,216,19,8.8,4
50,049,04,01,244,35,14.34,4
50,049,10,11,333,56,16.82,4
50,049,03,09,311,126,40.51,4
50,049,11,10,288,4,1.39,4
50,049,07,10,118,18,15.25,4
50,049,03,18,205,86,41.95,4
50,049,07,13,334,20,5.99,4
50,049,09,16,268,15,5.6,4
50,049,11,23,121,3,2.48,4
50,049,10,13,459,51,11.11,4
50,049,04,03,284,16,5.63,4
50,049,04,09,342,31,9.06,4
50,028,05,07,415,189,45.54,4
50,049,11,22,291,125,42.96,4
50,049,10,12,304,2,0.66,4
50,049,09,02,167,4,2.4,4
50,007,08,03,331,3,0.91,4
50,049,08,12,210,17,8.1,4
50,049,04,05,210,18,8.57,4
50,049,04,04,262,21,8.02,4
50,049,09,01,343,30,8.75,4
50,049,03,19,234,107,45.73,4
50,028,05,09,257,71,27.63,4
50,049,07,14,145,3,2.07,4
50,049,09,05,295,31,10.51,4
50,049,04,08,318,26,8.18,4
50,049,11,15,231,0,0,4
50,028,10,09,208,17,8.17,4
50,049,08,17,215,23,10.7,4
50,049,07,23,269,26,9.67,4
50,049,07,15,320,0,0,4
50,049,04,07,315,50,15.87,4
50,049,09,04,188,20,10.64,4
50,049,10,14,146,33,22.6,4
50,049,11,16,350,2,0.57,4
50,049,09,03,185,18,9.73,4
50,049,11,14,369,6,1.63,4
50,049,11,13,214,17,7.94,4
50,028,04,12,131,7,5.34,4
50,049,04,11,268,24,8.96,4
50,049,04,10,250,33,13.2,4
50,049,09,08,255,13,5.1,4
50,049,04,14,308,32,10.39,4
50,049,10,18,175,2,1.14,4
