Area_en_hectareas,Total_hogares_2001,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
2.0361,89,2,0,15,80,0.01,0,0.02,0.09,11.57,0.02,0,0.17,0.9,27.25
1.60366,92,21,2,26,86,0.09,0.01,0.03,0.09,22.17,0.23,0.02,0.28,0.93,36.68
8.86244,136,124,1,128,129,0.36,0,0.09,0.09,55.66,0.91,0.01,0.94,0.95,70.22
8.86601,271,271,221,264,243,0.4,0.33,0.1,0.09,91.33,1,0.82,0.97,0.9,92.16
9.82639,181,181,128,155,158,0.4,0.28,0.09,0.09,85.58,1,0.71,0.86,0.87,85.91
27.3263,139,2,0,4,71,0.01,0,0,0.05,5.97,0.01,0,0.03,0.51,13.85
54.9488,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12.7837,300,58,3,62,258,0.08,0,0.02,0.09,18.8,0.19,0.01,0.21,0.86,31.75
7.72217,186,186,183,186,178,0.4,0.39,0.1,0.1,98.92,1,0.98,1,0.96,98.52
4.24373,54,17,5,21,50,0.13,0.04,0.04,0.09,29.44,0.31,0.09,0.39,0.93,43.06
7.19913,233,201,92,197,219,0.35,0.16,0.08,0.09,68.15,0.86,0.39,0.85,0.94,76.07
3.78084,161,159,159,160,151,0.4,0.4,0.1,0.09,98.32,0.99,0.99,0.99,0.94,97.67
9.87157,260,20,2,185,248,0.03,0,0.07,0.1,20.04,0.08,0.01,0.71,0.95,43.75
122.093,262,18,11,200,244,0.03,0.02,0.08,0.09,21.37,0.07,0.04,0.76,0.93,45.13
81.836,305,146,4,58,228,0.19,0.01,0.02,0.07,29.05,0.48,0.01,0.19,0.75,35.74
3.80377,149,149,146,148,144,0.4,0.39,0.1,0.1,98.79,1,0.98,0.99,0.97,98.49
1.53392,45,0,0,2,28,0,0,0,0.06,6.67,0,0,0.04,0.62,16.67
6.92739,192,158,0,158,186,0.33,0,0.08,0.1,50.83,0.82,0,0.82,0.97,65.36
10.4367,204,176,23,198,198,0.35,0.05,0.1,0.1,58.43,0.86,0.11,0.97,0.97,72.92
3.25066,158,156,150,158,154,0.39,0.38,0.1,0.1,97.22,0.99,0.95,1,0.97,97.78
4.92904,28,12,0,10,19,0.17,0,0.04,0.07,27.5,0.43,0,0.36,0.68,36.61
16.9576,159,79,49,149,157,0.2,0.12,0.09,0.1,51.45,0.5,0.31,0.94,0.99,68.24
5.64646,138,134,1,134,137,0.39,0,0.1,0.1,58.77,0.97,0.01,0.97,0.99,73.55
45.3864,221,219,127,167,209,0.4,0.23,0.08,0.09,79.64,0.99,0.57,0.76,0.95,81.67
8.94551,215,151,7,204,208,0.28,0.01,0.09,0.1,48.56,0.7,0.03,0.95,0.97,66.28
2.51287,188,188,69,188,185,0.4,0.15,0.1,0.1,74.52,1,0.37,1,0.98,83.78
9.55922,204,202,1,198,198,0.4,0,0.1,0.1,59.22,0.99,0,0.97,0.97,73.41
5.08183,130,130,129,130,121,0.4,0.4,0.1,0.09,99,1,0.99,1,0.93,98.08
6.38887,210,195,5,209,206,0.37,0.01,0.1,0.1,57.86,0.93,0.02,1,0.98,73.21
6.50922,158,153,8,158,156,0.39,0.02,0.1,0.1,60.63,0.97,0.05,1,0.99,75.16
7.98726,293,269,14,286,285,0.37,0.02,0.1,0.1,58.12,0.92,0.05,0.98,0.97,72.87
3.50496,159,152,43,158,159,0.38,0.11,0.1,0.1,68.99,0.96,0.27,0.99,1,80.5
5.92016,143,98,6,138,139,0.27,0.02,0.1,0.1,48.46,0.69,0.04,0.97,0.97,66.61
8.88001,189,176,176,188,185,0.37,0.37,0.1,0.1,94.23,0.93,0.93,0.99,0.98,95.9
8.87728,128,113,39,125,124,0.35,0.12,0.1,0.1,66.95,0.88,0.3,0.98,0.97,78.32
4.23724,138,138,136,138,133,0.4,0.39,0.1,0.1,99.06,1,0.99,1,0.96,98.73
3.5535,152,152,148,148,149,0.4,0.39,0.1,0.1,98.49,1,0.97,0.97,0.98,98.19
11.6634,148,147,7,134,141,0.4,0.02,0.09,0.1,60.2,0.99,0.05,0.91,0.95,72.47
9.79077,235,218,4,229,231,0.37,0.01,0.1,0.1,57.36,0.93,0.02,0.97,0.98,72.55
4.98813,144,144,141,144,138,0.4,0.39,0.1,0.1,98.75,1,0.98,1,0.96,98.44
11.3911,104,104,95,103,98,0.4,0.37,0.1,0.09,95.87,1,0.91,0.99,0.94,96.15
2.08566,141,141,141,127,135,0.4,0.4,0.09,0.1,98.58,1,1,0.9,0.96,96.45
2.4415,106,106,106,106,103,0.4,0.4,0.1,0.1,99.72,1,1,1,0.97,99.29
