layer,partido
RSA_12_AMBA_D Regionales$0$RSA_FVA_17_H,FLORENCIO VARELA
RSA_12_AMBA_D Regionales$0$RSA_FVA_17_H,FLORENCIO VARELA
RSA_12_AMBA_D Regionales$0$RSA_FVA_17_H,FLORENCIO VARELA
RSA_12_AMBA_D Regionales$0$RSA_FVA_17_H,FLORENCIO VARELA
RSA_12_AMBA_D Regionales$0$RSA_MNO_17_H,MORENO
RSA_12_AMBA_D Regionales$0$RSA_MNO_17_H,MORENO
RSA_12_AMBA_D Regionales$0$RSA_MNO_17_H,MORENO
RSA_12_AMBA_D Regionales$0$RSA_MNO_17_H,MORENO
RSA_12_AySA$0$RSA_QLM_17_H,QUILMES
RSA_12_AMBA_D Regionales$0$RSA_MNO_17_H,MORENO
RSA_12_AySA$0$RSA_QLM_17_H,QUILMES
RSA_12_AMBA_D Regionales$0$RSA_MER_17_H,MERLO
RSA_12_AySA$0$RSA_QLM_17_H,QUILMES
RSA_12_AMBA_D Regionales$0$RSA_SMI_17_H,SAN MIGUEL
RSA_12_AySA$0$RSA_AVE_17_H,AVELLANEDA
RSA_12_AMBA_D Regionales$0$RSA_SMI_17_H,SAN MIGUEL
RSA_12_AySA$0$RSA_LAN_17_H,LANUS
RSA_12_AMBA_D Regionales$0$RSA_JCP_17_H,JOSE C PAZ
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_ESC_17_H,ESCOBAR
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_ESC_17_H,ESCOBAR
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_MAL_17_H,MALVINAS ARGENTINAS
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_ESC_17_H,ESCOBAR
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_PPE_17_H,PRESIDENTE PERON
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_PPE_17_H,PRESIDENTE PERON
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_EZE_17_H,EZEIZA
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_VIC_17_H,VICENTE LOPEZ
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_SIS_17_H,SAN ISIDRO
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_CEN_17_H,CABA
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_SAA_17_H,CABA
RSA_12_AySA$0$RSA_DEV_17_H,CABA
RSA_12_AySA$0$RSA_FLO_17_H,CABA
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_ALM_17_H,ALMIRANTE BROWN
RSA_12_AySA$0$RSA_ALM_17_H,ALMIRANTE BROWN
RSA_12_AySA$0$RSA_COS_17_H,CABA
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_CAB_17_H,CABA
RSA_12_AMBA_D Regionales$0$RSA_PIL_17_H,PILAR
RSA_12_AySA$0$RSA_SFE_17_H,SAN FERNANDO
