id,descriptio,linea,linea_nomb,first_juri,first_corr,first_coro,first_tran
7127,25 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7128,25 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7133,71 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7146,68 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7376,12 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7377,15 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7378,15 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7379,15 ramal H (vuelta)-Expreso,3,3,NACIONAL,,,
7380,15 ramal J (vuelta)-Expreso,3,3,NACIONAL,,,
7147,68 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7383,15 ramal K (vuelta)-Expreso,3,3,NACIONAL,,,
7384,15 ramal L (vuelta)-Expreso,3,3,NACIONAL,,,
7385,15 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7386,15 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7387,15 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7388,15 ramal H (ida)-Expreso,3,3,NACIONAL,,,
7389,15 ramal I (ida)-Expreso,3,3,NACIONAL,,,
7390,15 ramal J (ida)-Expreso,3,3,NACIONAL,,,
7391,15 ramal K (ida)-Expreso,3,3,NACIONAL,,,
7148,68 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7149,68 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7154,130 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7155,130 ramal C (vuelta)-Expreso,3,3,NACIONAL,,,
7156,130 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7157,130 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
7159,133 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7162,133 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7171,29 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7172,29 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7173,29 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7174,29 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7175,29 ramal D (vuelta)-Expreso,3,3,NACIONAL,,,
7211,6 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7176,29 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7177,29 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7178,36 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7179,36 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7180,36 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7181,36 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7182,5 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7183,5 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7187,141 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7189,141 ramal C (ida)-Expreso Diferencial,3,3,NACIONAL,,,
7191,128 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7192,128 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7193,151 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7194,151 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7199,75 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7200,75 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7206,115 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7210,6 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7213,6 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7215,6 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7264,111 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7216,7 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7217,7 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7265,109 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7218,7 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7219,7 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7220,98 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7221,98 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7222,98 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7223,98 ramal D (ida)-Comun Básico,3,3,NACIONAL,,,
7224,98 ramal E (ida)-Comun Básico,3,3,NACIONAL,,,
7225,98 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
7226,98 ramal B (vuelta)-Comun Básico,3,3,NACIONAL,,,
7227,98 ramal C (vuelta)-Comun Básico,3,3,NACIONAL,,,
7228,98 ramal D (vuelta)-Comun Básico,3,3,NACIONAL,,,
7229,98 ramal E (vuelta)-Comun Básico,3,3,NACIONAL,,,
7230,98 ramal F (vuelta)-Comun Básico,3,3,NACIONAL,,,
7269,115 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7231,98 ramal F (ida)-Comun Básico,3,3,NACIONAL,,,
7252,26 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7259,59 ramal C (ida)-Comun Básico,3,3,NACIONAL,,,
7260,59 ramal A (ida)-Comun Básico,3,3,NACIONAL,,,
7261,59 ramal B (ida)-Comun Básico,3,3,NACIONAL,,,
7262,59 ramal A (vuelta)-Comun Básico,3,3,NACIONAL,,,
