Codigo,Fecha,Superficie,Precio_en_pesos,Pesos_por_metro_cuadrado,Observaciones
01342001,2001/04/08 00:00:00,311.4,0,0,Recibe auto o pick up.
01842001,2001/04/08 00:00:00,275,45000,160,
01942001,2001/04/08 00:00:00,212,37000,170,
02042001,2001/04/08 00:00:00,464,85000,180,
02542001,2001/04/08 00:00:00,520,18000,34.62,
02742001,2001/04/08 00:00:00,265.2,30000,110,Cuentas pendientes a pagar.
02942001,2001/04/08 00:00:00,300,12000,40,
03242001,2001/04/08 00:00:00,539,100000,190,
03842001,2001/04/08 00:00:00,564,75000,130,Con escritura e impuestos al día.
04142001,2001/04/08 00:00:00,528,0,0,
04442001,2001/04/08 00:00:00,576,0,0,
04542001,2001/04/08 00:00:00,2000,0,0,
04642001,2001/04/08 00:00:00,2860,0,0,
04742001,2001/04/08 00:00:00,168,68000,400,Con título al día.
04842001,2001/04/08 00:00:00,250,62000,250,"Con título al día, permuta por casa d"
04942001,2001/04/08 00:00:00,200,70000,350,Con título al día.
05542001,2001/04/08 00:00:00,352,0,0,"Agua, luz, cloaca, excelente ubicació"
02642001,2001/04/08 00:00:00,400,13000,32.5,
05642001,2001/04/08 00:00:00,1000,0,0,Consultar
05742001,2001/04/08 00:00:00,400,0,0,Consultar
05842001,2001/04/08 00:00:00,5000,0,0,Consultar
05942001,2001/04/08 00:00:00,2500,0,0,Consultar
07142001,2001/04/08 00:00:00,352,10000,28.41,"Agua, luz, cloaca, sobre esquina, rec"
07542001,2001/04/08 00:00:00,168,0,0,
07642001,2001/04/08 00:00:00,600,0,0,
09142001,2001/04/08 00:00:00,250,6500,26,
10142001,2001/04/22 00:00:00,276,0,0,
10342001,2001/04/22 00:00:00,300,50000,170,"Excelente ubicación, con casa a recic"
10542001,2001/04/22 00:00:00,300,30000,100,
11342001,2001/04/22 00:00:00,270,0,0,"Luz, cloaca y asfalto."
11442001,2001/04/22 00:00:00,200,0,0,8500 mas 3500 de impuestos
11542001,2001/04/22 00:00:00,3400,0,0,Financiacion
11642001,2001/04/22 00:00:00,330,95000,290,Con ofina y baño
11942001,2001/04/22 00:00:00,200,20000,100,
12042001,2001/04/22 00:00:00,300,800,2.67,A 13 cuadras de 3 de Abril
12442001,2001/04/22 00:00:00,240,25000,100,
12542001,2001/04/22 00:00:00,500,122000,240,Entrega 80000 y 6 cuotas de 7000
13042001,2001/04/22 00:00:00,370,0,0,2000 mas cuotas
14142001,2001/04/22 00:00:00,420,6000,14.29,
14342001,2001/04/22 00:00:00,300,6000,20,Con casita
14942001,2001/04/22 00:00:00,290,12000,41.38,Con titulos
15642001,2001/04/22 00:00:00,800,95000,120,Todo los servicios.
15842001,2001/04/22 00:00:00,240,0,0,Para reciclar
16242001,2001/04/22 00:00:00,360,15000,41.67,
218102001,2001/10/14 00:00:00,2000,70000,35,
236102001,2001/10/14 00:00:00,300,55000,180,Con título al día.
237102001,2001/10/14 00:00:00,352,10000,28.41,"Colectivos en puerta, proximo a asfla"
246102001,2001/10/14 00:00:00,352,8000,22.73,"Con título, algo financia."
277102001,2001/10/14 00:00:00,480,120000,250,
281102001,2001/10/14 00:00:00,210,80000,380,
300102001,2001/10/14 00:00:00,260,25000,96.15,Con 2 habitaciones.
311102001,2001/10/14 00:00:00,264,8000,30.3,"Agua, luz, cloaca"
330102001,2001/10/14 00:00:00,352,5000,14.2,
332102001,2001/10/14 00:00:00,363,4500,12.4,"Agua, luz, altos, financiacion."
340102001,2001/10/14 00:00:00,300,0,0,
368102001,2001/10/28 00:00:00,220,118000,540,220 metros de frente sobre ruta con a
380102001,2001/10/28 00:00:00,279,55000,200,
381102001,2001/10/28 00:00:00,624,100000,160,
383102001,2001/10/28 00:00:00,300,12000,40,
384102001,2001/10/28 00:00:00,364,90000,250,
387102001,2001/10/28 00:00:00,20000,70000,3.5,
03342001,2001/04/08 00:00:00,10000,75000,7.5,
00642001,2001/04/08 00:00:00,416,3500,8.41,Acepta Cecacor
00742001,2001/04/08 00:00:00,416,3500,8.41,Acepta Cecacor
03442001,2001/04/08 00:00:00,10000,75000,7.5,
219102001,2002/11/30 00:00:00,0,0,0,
279102001,2001/10/14 00:00:00,5220,100000,19.16,
00342001,2001/04/08 00:00:00,300,4000,13.33,"Recibe auto, financiado, bono."
04042001,2001/04/08 00:00:00,1060,45000,42.42,
05142001,2001/04/08 00:00:00,319,35000,110,
05342001,2001/04/08 00:00:00,1200,45000,37.5,"Con casa, 2 habitaciones, cocina, bañ"
