id,nombre,provincia,estado,grupo,subgrupo,tipo,etiqueta,ruta,prog_i,prog_f
1403,Puente sobre arroyo Las Prusianas - RP Nº70 tramo RN Nº11 a RP Nº262 (C100M),Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Infraestructura hidrica vial,,,0,0
1409,Reconstrucción Integral del Sistema Figueroa,Santiago del Estero,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1410,Rio Salado Medio. Puente Camino Alberti - Pla (Alberti) (PMI),Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1411,Saneamiento de Zonas del Arroyo Agua Negra - Dptos. Rawson y 9 de Julio,San Juan,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1371,Ter,Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1372,Adecuación Canal Cebollas - Dpto. San Roque y Bella Vista,Corrientes,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1373,Adecuación Canal Mayolitas - Rincón de Vences. Dpto. Luis del Palmar,Corrientes,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1374,Adecuación de la Sección del Cauce del Río Salado y sus obras Accesorias - TERCER TRAMO - SECTOR II - PROG. 186.000 - PROG. 223.918,Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1375,Canal de Desagüe Sur y Norte de San Francisco y Frontera y Sistematización de cuencas Rurales Norte,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1376,Canal de la Diagonal (Canal de la ex- Ruta Nacional Nº 7),Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1380,Cobertura por Emergencia Hídrica en RPN 4-Tr Bouchard- Melo y zona de Influencia,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1412,Sistematización cuenca hídrica - Dto. de Marcos Juarez - Guatimozin - Gral Baldiserra - Inriville - Santa Lucía,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1413,"Sto.Domingo y Campanas, defs.c/inundac.",La Rioja,Terminado y en ejecucion,Recursos Hidricos,"Obras de defensa hidrica
",Defensas contra inundaciones,,,0,0
1377,Canal Troncal General Villegas - Laguna Municipal,Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,Obras en cursos de agua,Canales,,,0,0
1378,Canal Troncal Mones Cazón - 9 de Julio - Arroyo Sa,Buenos Aires,Terminado y en ejecucion,Recursos Hidricos,Obras en cursos de agua,Canales,,,0,0
1379,Cobertura de Emergencia Hídrica en zona de Influencia CAVANAGH Y GUATIMOZIN (R.P. Nº 12-R.P.A.-170 y Camino de Firme Natural) Dto. Marcos Juarez,Cordoba,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1381,Construcción Canal Principal Larrechea - Distritos Larrechea Matilde - Dptos. San Jerónimo y las Colonias (C100M-AA),Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1382,Construcción de Alcantarilla Ferroviaria Hermoso Campo y Alcantarilla sobre RPNº 9 en Tres Isletas,Chaco,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Infraestructura hidrica ferroviaria,,,0,0
1383,"Construcción de Nuevos Canales, Cuaces y mejoramiento de correderas existentes sector canal Montelindo - Tramo I: Progresiva 13301 - Progresiva 24750",Formosa,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1384,Construcción de Obras de Arte Zona Sur Pcia. de Santa Fe,Santa Fe,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Infraestructura hidrica vial,,,0,0
1385,Consultoría para sistematización de los arroyos Santa Rita y Las Delicias - Localidad de Palma Sola - Dpto. Santa Bárbara - Pcia. De Jujuy,Jujuy,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
1386,"Defensa constra crecidas aluvionales del Río del Agua, protección de toma de agua de divisadero y guanacache - Dto Sarmiento (CUC Nº52)",San Juan,Terminado y en ejecucion,Recursos Hidricos,Obras Hidricas Urbanas,Defensas contra inundaciones,,,0,0
