Area_en_hectareas_2001,Clase
0.57,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.5643,URBANO
0.2451,URBANO
1.4649,URBANO
0.08265,URBANO
0.0798,URBANO
0.2451,URBANO
0.0798,URBANO
6.57495,URBANO
5204.19,URBANO
1.9494,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.4845,URBANO
1.38225,URBANO
0.24225,URBANO
0.72675,URBANO
0.16245,URBANO
16.6383,URBANO
8.03985,URBANO
0.1653,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
2.02635,URBANO
5.93085,URBANO
0.16245,URBANO
0.1653,URBANO
0.3249,URBANO
0.0798,URBANO
0.24225,URBANO
0.0798,URBANO
4.14105,URBANO
0.40755,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.2451,URBANO
0.0798,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
1.38225,URBANO
0.08265,URBANO
0.65265,URBANO
0.08265,URBANO
1.05735,URBANO
0.0798,URBANO
0.4902,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
2.19165,URBANO
0.0798,URBANO
0.1653,URBANO
4.54575,URBANO
21.5203,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.1653,URBANO
0.2451,URBANO
0.16245,URBANO
0.4047,URBANO
0.4845,URBANO
0.08265,URBANO
0.9063,URBANO
0.08265,URBANO
0.4047,URBANO
0.2394,URBANO
0.56715,URBANO
0.0798,URBANO
0.40755,URBANO
3.66795,URBANO
0.08265,URBANO
0.57,URBANO
0.0798,URBANO
0.24225,URBANO
0.4047,URBANO
0.7296,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.1596,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.89205,URBANO
0.0798,URBANO
0.1596,URBANO
1.54185,URBANO
0.1596,URBANO
1.05735,URBANO
0.57285,URBANO
0.1653,URBANO
3.33735,URBANO
0.24795,URBANO
8.43885,URBANO
0.16245,URBANO
0.32205,URBANO
0.0798,URBANO
2.85,URBANO
0.0798,URBANO
0.97755,URBANO
0.08265,URBANO
0.57,URBANO
3.17775,URBANO
0.0798,URBANO
0.969,URBANO
0.08265,URBANO
0.4047,URBANO
0.3249,URBANO
0.0798,URBANO
0.1653,URBANO
0.48735,URBANO
0.0798,URBANO
0.3249,URBANO
1.30245,URBANO
0.40755,URBANO
0.24225,URBANO
4.7937,URBANO
0.24225,URBANO
0.0798,URBANO
0.08265,URBANO
0.48735,URBANO
0.24225,URBANO
0.48735,URBANO
0.08265,URBANO
44.0325,URBANO
0.3249,URBANO
1.5447,URBANO
0.0798,URBANO
1.3794,URBANO
0.08265,URBANO
0.2451,URBANO
0.16245,URBANO
0.24225,URBANO
1.7841,URBANO
0.3249,URBANO
0.1653,URBANO
0.0798,URBANO
0.2451,URBANO
0.40755,URBANO
0.48735,URBANO
0.08265,URBANO
1.2141,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.4104,URBANO
0.0798,URBANO
2.1888,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
1.71,URBANO
0.1653,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1653,URBANO
0.32775,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.8949,URBANO
0.0798,URBANO
0.16245,URBANO
1.05735,URBANO
0.0798,URBANO
0.8949,URBANO
2.3541,URBANO
0.7296,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
3.08655,URBANO
0.65265,URBANO
0.08265,URBANO
0.1653,URBANO
1.46205,URBANO
0.16245,URBANO
5.7456,URBANO
0.1596,URBANO
0.16245,URBANO
1.05165,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
4.7025,URBANO
0.4047,URBANO
5.0331,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
3.1578,URBANO
0.1653,URBANO
0.16245,URBANO
0.1653,URBANO
0.1653,URBANO
0.2451,URBANO
0.8094,URBANO
0.1653,URBANO
0.0798,URBANO
8.6127,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.4047,URBANO
2.5137,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
1.78695,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.4047,URBANO
0.0798,URBANO
1.13715,URBANO
1.0602,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.8892,URBANO
0.2394,URBANO
2.92695,URBANO
0.7353,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.3249,URBANO
0.40755,URBANO
0.1653,URBANO
0.89205,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.4047,URBANO
0.1653,URBANO
0.4845,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.1653,URBANO
0.48735,URBANO
0.4047,URBANO
0.08265,URBANO
0.0798,URBANO
0.3192,URBANO
0.6498,URBANO
0.1653,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.9804,URBANO
0.0798,URBANO
0.0798,URBANO
5.12715,URBANO
0.24795,URBANO
0.8151,URBANO
0.4047,URBANO
0.16245,URBANO
0.1653,URBANO
0.57,URBANO
0.3249,URBANO
0.16245,URBANO
0.32775,URBANO
0.40755,URBANO
3.0096,URBANO
0.3249,URBANO
0.81225,URBANO
0.1596,URBANO
0.24225,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.4902,URBANO
0.08265,URBANO
0.4047,URBANO
0.0798,URBANO
0.2451,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.24795,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.1596,URBANO
0.1596,URBANO
0.24225,URBANO
0.08265,URBANO
0.0798,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.72675,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.2394,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
4.3149,URBANO
4.95045,URBANO
0.24225,URBANO
0.08265,URBANO
0.2451,URBANO
0.24225,URBANO
0.3249,URBANO
0.4902,URBANO
0.08265,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.30815,URBANO
0.0798,URBANO
3.8133,URBANO
0.56715,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.0798,URBANO
0.56715,URBANO
0.1596,URBANO
0.5643,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
9.51615,URBANO
0.1653,URBANO
0.3249,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.2451,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
2.28,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.48735,URBANO
0.08265,URBANO
0.7296,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.4845,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.05735,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
0.32775,URBANO
0.08265,URBANO
0.0798,URBANO
0.1596,URBANO
0.4902,URBANO
0.0798,URBANO
0.1596,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.24225,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.7296,URBANO
2.59635,URBANO
0.24225,URBANO
0.1596,URBANO
0.16245,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
3.24045,URBANO
0.7353,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.16245,URBANO
0.1653,URBANO
0.4902,URBANO
0.16245,URBANO
1.9437,URBANO
0.81225,URBANO
5.61165,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.6498,URBANO
1.46205,URBANO
0.08265,URBANO
0.2451,URBANO
0.08265,URBANO
0.08265,URBANO
0.57,URBANO
0.2451,URBANO
1.1343,URBANO
0.08265,URBANO
0.4104,URBANO
0.0798,URBANO
0.3249,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
1.38225,URBANO
0.08265,URBANO
0.3249,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.1653,URBANO
0.16245,URBANO
4.3947,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.08265,URBANO
0.3249,URBANO
0.65265,URBANO
0.08265,URBANO
0.08265,URBANO
0.32775,URBANO
0.08265,URBANO
3.249,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.9747,URBANO
0.0798,URBANO
0.0798,URBANO
4.47165,URBANO
0.08265,URBANO
0.16245,URBANO
0.1653,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.1596,URBANO
2.35125,URBANO
0.0798,URBANO
0.65265,URBANO
0.08265,URBANO
0.1596,URBANO
4.3833,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.4845,URBANO
0.0798,URBANO
0.1596,URBANO
0.1596,URBANO
0.7296,URBANO
0.56715,URBANO
0.5643,URBANO
0.24795,URBANO
0.2451,URBANO
0.1596,URBANO
0.56715,URBANO
0.1596,URBANO
0.1596,URBANO
0.08265,URBANO
0.08265,URBANO
0.40755,URBANO
0.7353,URBANO
0.08265,URBANO
0.49305,URBANO
0.6555,URBANO
0.40755,URBANO
0.8094,URBANO
0.0798,URBANO
0.2394,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
4.2237,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
5.92515,URBANO
0.16245,URBANO
0.0798,URBANO
2.8443,URBANO
0.48735,URBANO
0.16245,URBANO
0.1596,URBANO
0.1596,URBANO
0.24225,URBANO
0.16245,URBANO
0.2451,URBANO
0.08265,URBANO
0.08265,URBANO
0.8151,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.1596,URBANO
0.89205,URBANO
0.08265,URBANO
0.24795,URBANO
0.24795,URBANO
0.0798,URBANO
1.38225,URBANO
0.40755,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.0798,URBANO
7.72635,URBANO
0.08265,URBANO
0.08265,URBANO
0.40755,URBANO
0.1596,URBANO
0.0798,URBANO
0.3249,URBANO
0.16245,URBANO
8.4474,URBANO
0.32205,URBANO
0.40755,URBANO
0.16245,URBANO
1.0545,URBANO
1.38225,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.3249,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
1.70715,URBANO
0.6498,URBANO
0.16245,URBANO
0.08265,URBANO
0.1653,URBANO
0.97755,URBANO
0.1596,URBANO
0.56715,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
4.3776,URBANO
0.32205,URBANO
3.7278,URBANO
4.7994,URBANO
0.16245,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
1.62165,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.57285,URBANO
0.16245,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.6441,URBANO
0.81225,URBANO
0.24795,URBANO
0.08265,URBANO
0.08265,URBANO
3.8874,URBANO
0.1653,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.4047,URBANO
0.0798,URBANO
0.4047,URBANO
0.0798,URBANO
0.4845,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
1.2939,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.7296,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.40755,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.24795,URBANO
0.89205,URBANO
2.5935,URBANO
0.08265,URBANO
0.81225,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
1.21695,URBANO
0.0798,URBANO
0.16245,URBANO
0.1596,URBANO
0.16245,URBANO
0.24225,URBANO
0.16245,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
1.46205,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
6.01635,URBANO
0.16245,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.97755,URBANO
0.32205,URBANO
0.08265,URBANO
0.48735,URBANO
0.16245,URBANO
0.3249,URBANO
0.2451,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.2394,URBANO
0.1596,URBANO
0.08265,URBANO
0.1653,URBANO
0.2451,URBANO
1.63305,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.0798,URBANO
0.24225,URBANO
0.24225,URBANO
0.16245,URBANO
0.16245,URBANO
0.4047,URBANO
4.0641,URBANO
0.16245,URBANO
0.7296,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
1.2996,URBANO
0.08265,URBANO
0.40185,URBANO
0.4047,URBANO
0.0798,URBANO
0.32775,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.4047,URBANO
0.56715,URBANO
3.2604,URBANO
0.08265,URBANO
0.1653,URBANO
0.8949,URBANO
0.08265,URBANO
0.08265,URBANO
0.16245,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.2394,URBANO
0.2451,URBANO
0.1596,URBANO
0.0798,URBANO
0.16245,URBANO
0.2394,URBANO
0.1596,URBANO
0.1596,URBANO
0.0798,URBANO
0.40755,URBANO
0.81225,URBANO
0.0798,URBANO
0.72675,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.16245,URBANO
1.0545,URBANO
0.1653,URBANO
0.9747,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
3.4143,URBANO
0.4047,URBANO
1.3851,URBANO
0.0798,URBANO
0.0798,URBANO
2.18025,URBANO
0.3249,URBANO
0.0798,URBANO
0.48735,URBANO
0.16245,URBANO
0.08265,URBANO
0.1653,URBANO
0.24225,URBANO
0.56715,URBANO
0.08265,URBANO
0.2451,URBANO
0.08265,URBANO
0.97755,URBANO
0.08265,URBANO
0.4902,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.8892,URBANO
0.16245,URBANO
0.40755,URBANO
0.16245,URBANO
0.16245,URBANO
0.16245,URBANO
2.679,URBANO
0.3249,URBANO
0.8151,URBANO
0.08265,URBANO
1.3851,URBANO
0.08265,URBANO
0.4902,URBANO
0.0798,URBANO
0.1596,URBANO
0.2451,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.3306,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
3.81615,URBANO
0.3249,URBANO
0.0798,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.0798,URBANO
0.48735,URBANO
0.0798,URBANO
0.0798,URBANO
0.56715,URBANO
0.2451,URBANO
2.76735,URBANO
0.08265,URBANO
0.40755,URBANO
0.7296,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.40755,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.08265,URBANO
0.0798,URBANO
0.7296,URBANO
0.0798,URBANO
0.73245,URBANO
0.08265,URBANO
0.32205,URBANO
0.08265,URBANO
0.40755,URBANO
0.0798,URBANO
0.0798,URBANO
0.1653,URBANO
0.08265,URBANO
0.48735,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.24225,URBANO
0.24225,URBANO
0.2451,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.48735,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.56715,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.1653,URBANO
0.5643,URBANO
0.0798,URBANO
0.4902,URBANO
2.03775,URBANO
0.08265,URBANO
0.08265,URBANO
1.54185,URBANO
2.67615,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.48735,URBANO
0.08265,URBANO
0.08265,URBANO
0.1596,URBANO
0.16245,URBANO
0.08265,URBANO
0.32775,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
1.4649,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.2451,URBANO
0.08265,URBANO
0.0798,URBANO
0.969,URBANO
0.2451,URBANO
2.5194,URBANO
0.4845,URBANO
0.0798,URBANO
0.16245,URBANO
3.00675,URBANO
0.08265,URBANO
1.46205,URBANO
0.1596,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.16245,URBANO
0.6498,URBANO
0.56715,URBANO
0.08265,URBANO
1.21125,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.4845,URBANO
0.0798,URBANO
0.08265,URBANO
0.1653,URBANO
0.3249,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.73815,URBANO
0.0798,URBANO
0.24225,URBANO
0.0798,URBANO
0.24225,URBANO
0.48735,URBANO
0.0798,URBANO
0.0798,URBANO
1.05735,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.1653,URBANO
0.08265,URBANO
0.40755,URBANO
0.16245,URBANO
0.16245,URBANO
0.3249,URBANO
0.16245,URBANO
0.2451,URBANO
0.08265,URBANO
0.0798,URBANO
0.1653,URBANO
0.16245,URBANO
0.57,URBANO
1.70145,URBANO
0.4902,URBANO
6.0192,URBANO
0.08265,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
0.08265,URBANO
0.9804,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.7296,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.48165,URBANO
0.0798,URBANO
0.0798,URBANO
0.2451,URBANO
0.0798,URBANO
0.48735,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1596,URBANO
0.0798,URBANO
0.3249,URBANO
0.1653,URBANO
0.8949,URBANO
0.08265,URBANO
1.0488,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.7898,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
3.819,URBANO
0.08265,URBANO
0.1653,URBANO
0.2451,URBANO
0.24225,URBANO
0.0798,URBANO
0.6498,URBANO
0.16245,URBANO
0.3249,URBANO
0.1653,URBANO
0.4047,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.40755,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.1653,URBANO
0.8151,URBANO
1.8696,URBANO
0.0798,URBANO
0.2451,URBANO
0.2451,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.1653,URBANO
0.3249,URBANO
0.08265,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
1.3794,URBANO
0.0798,URBANO
3.81045,URBANO
0.0798,URBANO
1.62735,URBANO
0.64695,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.2451,URBANO
0.0798,URBANO
0.2451,URBANO
0.08265,URBANO
0.48735,URBANO
0.0798,URBANO
0.1653,URBANO
0.4047,URBANO
6.897,URBANO
0.2451,URBANO
0.3249,URBANO
0.3249,URBANO
0.56715,URBANO
1.54185,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
6.5892,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.08265,URBANO
0.24225,URBANO
0.32205,URBANO
0.57,URBANO
0.08265,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.4047,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.3249,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.0798,URBANO
2.43675,URBANO
0.08265,URBANO
0.1653,URBANO
0.24795,URBANO
0.16245,URBANO
0.16245,URBANO
0.89205,URBANO
0.48735,URBANO
0.16245,URBANO
0.16245,URBANO
1.38225,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.2451,URBANO
0.89775,URBANO
0.1653,URBANO
0.0798,URBANO
0.4047,URBANO
0.3249,URBANO
0.08265,URBANO
0.81795,URBANO
0.57,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.7296,URBANO
1.1343,URBANO
0.08265,URBANO
0.0798,URBANO
0.48735,URBANO
0.08265,URBANO
0.32775,URBANO
0.08265,URBANO
0.4845,URBANO
0.1653,URBANO
0.08265,URBANO
0.08265,URBANO
0.4104,URBANO
0.40755,URBANO
0.0798,URBANO
0.3249,URBANO
0.0798,URBANO
1.2141,URBANO
0.0798,URBANO
0.16245,URBANO
0.08265,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.1653,URBANO
0.2451,URBANO
0.32205,URBANO
0.16245,URBANO
0.16245,URBANO
0.08265,URBANO
0.08265,URBANO
3.2433,URBANO
0.2394,URBANO
0.16245,URBANO
0.08265,URBANO
0.81795,URBANO
1.2996,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.2451,URBANO
0.97185,URBANO
0.1596,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.1596,URBANO
0.32205,URBANO
0.64695,URBANO
0.0798,URBANO
0.24225,URBANO
0.08265,URBANO
0.64695,URBANO
0.3249,URBANO
2.9241,URBANO
0.0798,URBANO
0.57,URBANO
0.24225,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.1596,URBANO
0.0798,URBANO
0.0798,URBANO
0.3249,URBANO
0.08265,URBANO
0.16245,URBANO
0.08265,URBANO
0.0798,URBANO
0.48735,URBANO
0.0798,URBANO
0.08265,URBANO
0.08265,URBANO
0.08265,URBANO
1.4649,URBANO
0.4845,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.6498,URBANO
0.73245,URBANO
0.08265,URBANO
0.08265,URBANO
0.0798,URBANO
0.0798,URBANO
0.16245,URBANO
0.3249,URBANO
0.0798,URBANO
0.3249,URBANO
0.0798,URBANO
0.4845,URBANO
0.16245,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.0798,URBANO
0.08265,URBANO
0.73245,URBANO
0.24225,URBANO
0.16245,URBANO
2.109,URBANO
0.0798,URBANO
0.08265,URBANO
0.24225,URBANO
0.48735,URBANO
0.16245,URBANO
0.48735,URBANO
0.57285,URBANO
0.08265,URBANO
0.9747,URBANO
0.08265,URBANO
0.7296,URBANO
0.08265,URBANO
0.1596,URBANO
0.8949,URBANO
0.0798,URBANO
0.3249,URBANO
0.89775,URBANO
0.08265,URBANO
0.0798,URBANO
0.6498,URBANO
0.08265,URBANO
4.64265,URBANO
0.7296,URBANO
0.08265,URBANO
0.72675,URBANO
0.4902,URBANO
0.2451,URBANO
0.08265,URBANO
0.2451,URBANO
0.0798,URBANO
2.51655,URBANO
0.6498,URBANO
0.5643,URBANO
0.1596,URBANO
0.48735,URBANO
0.3249,URBANO
0.0798,URBANO
0.3249,URBANO
