fid_,entity,layer,color,linetype,elevation,linewt,refname
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Arc,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Arc,01,8,CONTINUOUS,0,25,
0,Arc,01,8,CONTINUOUS,0,25,
0,Arc,01,8,CONTINUOUS,0,25,
0,Circle,01,8,HIDDEN2,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Circle,01,8,HIDDEN2,0,25,
0,Circle,01,8,HIDDEN2,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,02,5,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
0,Line,01,8,CONTINUOUS,0,25,
