fid_,entity,layer,color,linetype,elevation,linewt,refname
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Arc,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Arc,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Arc,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,Line,zz-borde-pav,7,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
0,LWPolyline,zz-cordon,2,Continuous,0,25,
