Codigo,Fecha,Superficie,Observaciones,Precio_en_pesos,Pesos_por_metro_cuadrado,Area_del_aglomerado
039072007,2007/07/03 00:00:00,260,"En esquina, 98 m2 de tinglado",85000,327,Barrios Consolidados
037072007,2007/07/03 00:00:00,331,Con oficina,110000,332,Barrios Consolidados
055102007,2007/10/28 00:00:00,288,,95000,330,Barrios Consolidados
234102007,2007/10/07 00:00:00,6300,,0,0,Barrios Consolidados
175072007,2007/07/17 00:00:00,4300,en esquina,380000,88,Barrios Consolidados
177072007,2007/07/17 00:00:00,280000,"En realidad el aviso dice ""28",784000,3,Area de expansion
176072007,2007/07/17 00:00:00,774,,8000,10,Barrios Consolidados
058102007,2007/10/28 00:00:00,560,"Cordon cuneta, empedrado",95000,170,Barrios Consolidados
145072007,2007/07/17 00:00:00,1000,En esquina,100000,100,Barrios Consolidados
044042007,2007/04/01 00:00:00,350,,65000,186,Barrios Consolidados
043042007,2007/04/01 00:00:00,192,,35000,183,Barrios Consolidados
013102007,2007/10/28 00:00:00,346,,25000,72,Area de expansion
211102007,2007/10/21 00:00:00,10000,,0,0,Barrios Consolidados
201082007,2007/08/19 00:00:00,2500,"En esquina, Parquizado, con  r",35000,14,Area de expansion
206082007,2007/08/19 00:00:00,480,Con vista al rio,60000,125,Area de Renovación Urbana
222102007,2007/10/07 00:00:00,320,,0,0,Barrios Consolidados
203082007,2007/08/19 00:00:00,800,"parquizado, con frutales",30000,38,Area de expansion
097072007,2007/07/03 00:00:00,350,"Con casa de madera, 2 dormitor",38000,109,Barrios Consolidados
128102007,2007/10/07 00:00:00,1000,Con casa antigua a reciclar,165000,165,Barrios Consolidados
107082007,2007/08/05 00:00:00,360,,100000,278,Barrios Consolidados
108082007,2007/08/05 00:00:00,336,Con salida a calle trasera,90000,268,Barrios Consolidados
014102007,2007/10/28 00:00:00,600,,30000,50,Area de expansion
017042007,2007/04/01 00:00:00,364,,27000,74,Barrios Consolidados
040102007,2007/10/28 00:00:00,455,"Con 2 casas, terreno en esquin",313700,689,Barrios Consolidados
070082007,2007/08/05 00:00:00,248,"Lugar alto, todos los servicio",22000,89,Barrios Consolidados
071082007,2007/08/05 00:00:00,720,Todos los servicios,12000,17,Area de expansion
068082007,2007/08/05 00:00:00,403,,22000,55,Barrios Consolidados
067082007,2007/08/05 00:00:00,403,Todos los servicios,45000,112,Barrios Consolidados
069082007,2007/08/05 00:00:00,611,,45000,74,Barrios Consolidados
066082007,2007/08/05 00:00:00,152,,187200,1232,Area de Renovación Urbana
217102007,2007/10/21 00:00:00,559,,0,0,Area de Renovación Urbana
208102007,2007/10/07 00:00:00,800,,18000,23,Area de expansion
179082007,2007/08/19 00:00:00,508,,25000,49,Barrios Consolidados
180072007,2007/07/17 00:00:00,360,"Son 3 terrenos, el precio y la",22000,61,Barrios Consolidados
206102007,2007/10/07 00:00:00,360,"Son 3 terrenos, el precio y la",30000,83,Barrios Consolidados
236102007,2007/10/07 00:00:00,300,,0,0,Barrios Consolidados
056102007,2007/10/28 00:00:00,290,,85000,293,Barrios Consolidados
182072007,2007/07/17 00:00:00,320,,60000,188,Barrios Consolidados
212102007,2007/10/21 00:00:00,756,,0,0,Barrios Consolidados
230102007,2007/10/07 00:00:00,330,,0,0,Area Central
228102007,2007/10/07 00:00:00,189,,0,0,Area de Renovación Urbana
229102007,2007/10/07 00:00:00,424,,0,0,Area de Renovación Urbana
231102007,2007/10/07 00:00:00,541,,0,0,Area de Renovación Urbana
232102007,2007/10/07 00:00:00,431,"Son 2 lotes, la superficie es",0,0,Area de expansion
046082007,2007/08/05 00:00:00,600,En esquina,0,0,Barrios Consolidados
047082007,2007/08/05 00:00:00,300,,0,0,Barrios Consolidados
016102007,2007/10/28 00:00:00,532,,215000,404,Barrios Consolidados
153082007,2007/08/19 00:00:00,432,"En esquina, con casa de madera",110000,255,Barrios Consolidados
004042007,2007/04/01 00:00:00,300,,18000,60,Barrios Consolidados
102102007,2007/10/21 00:00:00,600,"Con casa de madera, en esquina",25000,42,Area de expansion
017102007,2007/10/28 00:00:00,1375,,75000,55,Area de expansion
094102007,2007/10/21 00:00:00,200,En esquina,80000,400,Barrios Consolidados
098102007,2007/10/21 00:00:00,10000,"Frutales, alambrado, perforaci",105000,11,Area de expansion
146082007,2007/08/19 00:00:00,396,,627200,1584,Area Central
003042007,2007/04/01 00:00:00,660,,616000,933,Area Central
034102007,2007/10/28 00:00:00,950,zona alta,55000,58,Area de expansion
154082007,2007/08/19 00:00:00,456,,80000,175,Barrios Consolidados
122082007,2007/08/19 00:00:00,360,Con casa de madera,90000,250,Area de Renovación Urbana
054102007,2007/10/28 00:00:00,492,Barrio residencial,35000,71,Barrios Consolidados
170072007,2007/07/17 00:00:00,1100,en esquina,25000,23,Area de expansion
135102007,2007/10/07 00:00:00,1000,,100000,100,Barrios Consolidados
047102007,2007/10/28 00:00:00,390,,40000,103,Barrios Consolidados
047042007,2007/04/22 00:00:00,214,,180000,840,Area Central
125082007,2007/08/19 00:00:00,562,"Con vista al r¡o, ideal edific",270000,480,Area de Renovación Urbana
046042007,2007/04/22 00:00:00,300,,80000,267,Barrios Consolidados
004072007,2007/07/03 00:00:00,526,,80000,152,Barrios Consolidados
003072007,2007/07/03 00:00:00,432,,0,0,Barrios Consolidados
004102007,2007/10/27 00:00:00,300,En esquina,130000,433,Area de Renovación Urbana
161072007,2007/07/17 00:00:00,339,,18000,53,Barrios Consolidados
160072007,2007/07/17 00:00:00,400,"Con empedrado, todos los servi",20000,50,Area de expansion
159072007,2007/07/17 00:00:00,13500,Con casa chica y vertiente,65000,5,Area de expansion
162072007,2007/07/17 00:00:00,528,,20000,38,Area de expansion
035072007,2007/07/03 00:00:00,300,,22000,73,Barrios Consolidados
032072007,2007/07/03 00:00:00,350,,45000,129,Barrios Consolidados
036072007,2007/07/03 00:00:00,286,En esquina,22000,77,Barrios Consolidados
031072007,2007/07/03 00:00:00,329,,85000,259,Barrios Consolidados
030072007,2007/07/03 00:00:00,380,En esquina,125000,329,Barrios Consolidados
033072007,2007/07/03 00:00:00,413,,60000,145,Barrios Consolidados
034072007,2007/07/03 00:00:00,352,En esquina,22000,63,Barrios Consolidados
029072007,2007/07/03 00:00:00,210,,140000,667,Area de Renovación Urbana
105042007,2007/04/01 00:00:00,9180,"M s casa de 2 dormitorios, coc",140000,15,Area de expansion
052072007,2007/07/03 00:00:00,300,,35000,117,Barrios Consolidados
027042007,2007/04/01 00:00:00,360,,20000,56,Barrios Consolidados
075042007,2007/04/22 00:00:00,648,En esquina,30000,46,Barrios Consolidados
050072007,2007/07/03 00:00:00,2628,apto para lotes,400000,152,Barrios Consolidados
073042007,2007/04/22 00:00:00,600,,75000,125,Barrios Consolidados
051072007,2007/07/03 00:00:00,10000,"Son 8 hectareas, el precio es",130000,13,Barrios Consolidados
076042007,2007/04/22 00:00:00,703,,25000,36,Barrios Consolidados
063082007,2007/08/05 00:00:00,298,,38000,127,Barrios Consolidados
132072007,2007/07/17 00:00:00,432,,65000,150,Barrios Consolidados
023102007,2007/10/28 00:00:00,387,,20000,52,Barrios Consolidados
025102007,2007/10/28 00:00:00,1250,"Con oficina amplia, ideal para",219590,176,Area de expansion
027102007,2007/10/28 00:00:00,480,,38000,79,Barrios Consolidados
026102007,2007/10/28 00:00:00,298,,35000,117,Barrios Consolidados
024102007,2007/10/28 00:00:00,12611,,65000,5,Area de expansion
130082007,2007/08/19 00:00:00,339,"Esquina, vista al r¡o",49000,145,Area de Renovación Urbana
143072007,2007/06/17 00:00:00,250000,zona alta y de tierra colorada,183420,1,Area de expansion
010102007,2007/10/28 00:00:00,6496,"Fraccion, con casa 3 dormitori",144302,22,Area de expansion
008102007,2007/10/28 00:00:00,400,3lotes,15000,38,Barrios Consolidados
009102007,2007/10/28 00:00:00,677,Esquina,25000,37,Barrios Consolidados
033042007,2007/04/01 00:00:00,1000,,50000,50,Barrios Consolidados
034042007,2007/04/01 00:00:00,239,"Todos los servicios, son 2 ter",9800,41,Barrios Consolidados
007102007,2007/10/28 00:00:00,2000,,166261,83,Barrios Consolidados
121042007,2007/04/22 00:00:00,439,,0,0,Barrios Consolidados
002082007,2007/08/01 00:00:00,432,,0,0,Barrios Consolidados
119082007,2007/08/19 00:00:00,800,"Son 20 lotes, los datos son po",0,0,Area de expansion
124082007,2007/08/19 00:00:00,2500,,0,0,Barrios Consolidados
120082007,2007/08/19 00:00:00,10000,"Con casa pequeña, luz, agua",85000,9,Area de expansion
123082007,2007/08/19 00:00:00,375,,9000,24,Area de expansion
045102007,2007/10/28 00:00:00,559,,120000,215,Barrios Consolidados
215102007,2007/10/21 00:00:00,1000,En esquina,0,0,Barrios Consolidados
002042007,2007/04/01 00:00:00,2500,,150000,60,Barrios Consolidados
017072007,2007/06/03 00:00:00,1180,Con salida a 2 calles,0,0,Barrios Consolidados
216102007,2007/10/21 00:00:00,562,,0,0,Area de Renovación Urbana
037102007,2007/10/28 00:00:00,720,,10000,14,Barrios Consolidados
054072007,2007/07/03 00:00:00,300,"Son dos lotes, el precio y sup",7500,25,Area de expansion
138102007,2007/10/07 00:00:00,8500,,60000,7,Area de expansion
142102007,2007/10/07 00:00:00,1800,,35000,19,Area de expansion
122072007,2007/07/03 00:00:00,750,"Son 3 lotes, la superficie es",0,0,Barrios Consolidados
037042007,2007/04/01 00:00:00,300,,20000,67,Barrios Consolidados
120072007,2007/06/03 00:00:00,800,,55000,69,Barrios Consolidados
210082007,2007/08/19 00:00:00,300,,22000,73,Barrios Consolidados
052102007,2007/10/28 00:00:00,230,"Lote centrico, irregular",150000,652,Area Central
049102007,2007/10/28 00:00:00,1444,"Son 10 lotes, la superficie es",15000,10,Area de expansion
166072007,2007/07/17 00:00:00,630,,15000,24,Area de expansion
014072007,2007/06/03 00:00:00,410,,0,0,Barrios Consolidados
085042007,2007/04/22 00:00:00,450,,30000,67,Area de expansion
063102007,2007/10/28 00:00:00,456,,45000,99,Barrios Consolidados
061102007,2007/10/28 00:00:00,600,,16000,27,Area de expansion
173082007,2007/08/19 00:00:00,1000,En esquina,100000,100,Barrios Consolidados
062102007,2007/10/28 00:00:00,750,,17000,23,Area de expansion
175082007,2007/08/19 00:00:00,1250,,25000,20,Area de expansion
186102007,2007/10/07 00:00:00,368,,120000,326,Barrios Consolidados
050102007,2007/10/28 00:00:00,432,"Son 2 lotes, la superficie es",25000,58,Barrios Consolidados
176082007,2007/08/19 00:00:00,339,,35000,103,Barrios Consolidados
069072007,2007/07/03 00:00:00,347,,40000,115,Barrios Consolidados
071072007,2007/07/03 00:00:00,217,,80000,370,Barrios Consolidados
185102007,2007/10/07 00:00:00,339,En esquina,20000,59,Barrios Consolidados
189102007,2007/10/07 00:00:00,451,,25000,55,Barrios Consolidados
167072007,2007/06/17 00:00:00,299,,35000,117,Barrios Consolidados
035082007,2007/08/05 00:00:00,362,,45000,124,Barrios Consolidados
115042007,2007/04/22 00:00:00,481,,0,0,Barrios Consolidados
214102007,2007/10/21 00:00:00,353,,0,0,Barrios Consolidados
030082007,2007/08/05 00:00:00,368,,120000,326,Barrios Consolidados
188102007,2007/10/07 00:00:00,3780,"Con tinglado de 12 por 25, esq",470850,125,Barrios Consolidados
221102007,2007/10/21 00:00:00,398,,0,0,Area de Renovación Urbana
114042007,2007/04/01 00:00:00,40000,Zona apta para barrio Iprodha,0,0,Area de expansion
075072007,2007/07/03 00:00:00,351,Con casa reciclable,0,0,Area de Renovación Urbana
235102007,2007/10/07 00:00:00,410,,85000,207,Barrios Consolidados
028082007,2007/08/05 00:00:00,217,,80000,370,Area de Renovación Urbana
145082007,2007/08/19 00:00:00,555,"terreno alto, tierra colorada",10000,18,Area de expansion
059102007,2007/10/28 00:00:00,356,"Son dos avisos consecutivos, o",16000,45,Area de expansion
060102007,2007/10/28 00:00:00,547,,22000,40,Area de expansion
111102007,2007/10/21 00:00:00,297,En esquina,20000,67,Area de expansion
219102007,2007/10/21 00:00:00,666,"Cubierto y cerrado, con oficin",0,0,Barrios Consolidados
193072007,2007/07/17 00:00:00,40000,Parquizado,0,0,Area de expansion
110102007,2007/10/21 00:00:00,1085,papeles e impuestos al d¡a,35000,32,Barrios Consolidados
115102007,2007/10/21 00:00:00,396,,25000,63,Barrios Consolidados
107102007,2007/10/21 00:00:00,346,"Terreno con salon, centrico",1180875,3409,Area Central
114102007,2007/10/21 00:00:00,507,Lugar alto,20000,39,Area de expansion
220102007,2007/10/21 00:00:00,460,en esquina,0,0,Barrios Consolidados
218102007,2007/10/21 00:00:00,302,,0,0,Barrios Consolidados
190072007,2007/07/17 00:00:00,432,Con deposito cerrado de 120 m2,0,0,Barrios Consolidados
113102007,2007/10/21 00:00:00,300,,16000,53,Area de expansion
204102007,2007/10/07 00:00:00,339,,25000,74,Barrios Consolidados
194072007,2007/07/17 00:00:00,4908,Se puede fraccionar en 5 lotes,0,0,Barrios Consolidados
192072007,2007/07/17 00:00:00,300,,0,0,Barrios Consolidados
094042007,2007/04/22 00:00:00,677,,20000,30,Barrios Consolidados
072102007,2007/10/21 00:00:00,616,"Gran Salon Comercial, 2 locale",75000,122,Area de expansion
099102007,2007/10/21 00:00:00,560,Con deposito para entrada cami,350000,625,Barrios Consolidados
024082007,2007/08/05 00:00:00,450,"2 dorm, living- comedor, cocin",130000,289,Barrios Consolidados
015102007,2007/10/28 00:00:00,800,,55000,69,Barrios Consolidados
044102007,2007/10/28 00:00:00,395,En esquina,282330,715,Barrios Consolidados
184102007,2007/10/07 00:00:00,339,,110000,325,Barrios Consolidados
041102007,2007/10/28 00:00:00,170,"170 m2 cubiertos, piso reforza",100000,588,Barrios Consolidados
179072007,2007/07/17 00:00:00,480,,280000,583,Barrios Consolidados
084082007,2007/08/05 00:00:00,230,,0,0,Barrios Consolidados
183082007,2007/08/19 00:00:00,384,2 plantas,282240,735,Area Central
031102007,2007/10/28 00:00:00,284,,100000,353,Barrios Consolidados
