admapkey,diametro,codigo,material,modelo,tipo,ti´po_vl,materi_vl
30991,315,,,,1,Red cloacal secundaria,
32462,1800,XI23-LA,15,,2,Cloaca Maxima,HS - Hormigon Simple
32468,900,XN14,5,,2,Cloaca Maxima,PVC - PVC
32494,200,,5,,1,Red cloacal secundaria,PVC - PVC
32495,200,,5,,1,Red cloacal secundaria,PVC - PVC
32496,1200,XA36,12,,2,Cloaca Maxima,PRFV - PRFV
32618,200,,,,2,Cloaca Maxima,
82929,2316,X1MX-AV,15,,2,Cloaca Maxima,HS - Hormigon Simple
82951,2103,X1MX,15,,2,Cloaca Maxima,HS - Hormigon Simple
82957,2103,X1MX,1,,2,Cloaca Maxima,HF - Hierro Fundido
87105,200,,5,,1,Red cloacal secundaria,PVC - PVC
87106,200,,5,,1,Red cloacal secundaria,PVC - PVC
87107,200,,5,,1,Red cloacal secundaria,PVC - PVC
87108,200,,5,,1,Red cloacal secundaria,PVC - PVC
87109,200,,5,,1,Red cloacal secundaria,PVC - PVC
87110,200,,5,,1,Red cloacal secundaria,PVC - PVC
87111,200,,5,,1,Red cloacal secundaria,PVC - PVC
87112,200,,5,,1,Red cloacal secundaria,PVC - PVC
87113,200,,5,,1,Red cloacal secundaria,PVC - PVC
87114,200,,5,,1,Red cloacal secundaria,PVC - PVC
87115,200,,5,,1,Red cloacal secundaria,PVC - PVC
87116,315,XA40,5,,2,Cloaca Maxima,PVC - PVC
87117,315,XA40,5,,2,Cloaca Maxima,PVC - PVC
87118,315,XA40,5,,2,Cloaca Maxima,PVC - PVC
87119,315,XA40,5,,2,Cloaca Maxima,PVC - PVC
87120,315,XA39,5,,2,Cloaca Maxima,PVC - PVC
87121,200,,5,,1,Red cloacal secundaria,PVC - PVC
87122,200,,5,,1,Red cloacal secundaria,PVC - PVC
87123,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87124,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87125,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87126,150,,15,,1,Red cloacal secundaria,HS - Hormigon Simple
87127,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87128,150,,6,,1,Red cloacal secundaria,HC - Hormigon Centrifugado
87129,200,,5,,1,Red cloacal secundaria,PVC - PVC
87130,200,,5,,1,Red cloacal secundaria,PVC - PVC
87131,200,,5,,1,Red cloacal secundaria,PVC - PVC
87132,200,,5,,1,Red cloacal secundaria,PVC - PVC
87133,160,,5,,1,Red cloacal secundaria,PVC - PVC
87134,160,,5,,1,Red cloacal secundaria,PVC - PVC
87135,150,,16,,1,Red cloacal secundaria,FC - Fibrocemento
87136,600,XA37,12,,2,Cloaca Maxima,PRFV - PRFV
87137,600,XA37,12,,2,Cloaca Maxima,PRFV - PRFV
87138,200,,5,,1,Red cloacal secundaria,PVC - PVC
87139,200,,5,,1,Red cloacal secundaria,PVC - PVC
87140,200,,5,,1,Red cloacal secundaria,PVC - PVC
87141,600,XA37,12,,2,Cloaca Maxima,PRFV - PRFV
87142,200,,,,2,Cloaca Maxima,
87143,200,,5,,1,Red cloacal secundaria,PVC - PVC
87144,160,,5,,1,Red cloacal secundaria,PVC - PVC
87145,160,,5,,1,Red cloacal secundaria,PVC - PVC
87146,160,,5,,1,Red cloacal secundaria,PVC - PVC
87147,160,,5,,1,Red cloacal secundaria,PVC - PVC
87148,160,,5,,1,Red cloacal secundaria,PVC - PVC
87149,160,,5,,1,Red cloacal secundaria,PVC - PVC
87150,160,,5,,1,Red cloacal secundaria,PVC - PVC
87151,160,,5,,1,Red cloacal secundaria,PVC - PVC
87152,160,,5,,1,Red cloacal secundaria,PVC - PVC
87153,160,,5,,1,Red cloacal secundaria,PVC - PVC
87154,160,,5,,1,Red cloacal secundaria,PVC - PVC
87155,160,,5,,1,Red cloacal secundaria,PVC - PVC
87156,160,,5,,1,Red cloacal secundaria,PVC - PVC
87157,200,,5,,1,Red cloacal secundaria,PVC - PVC
87158,200,,5,,1,Red cloacal secundaria,PVC - PVC
87159,200,,5,,1,Red cloacal secundaria,PVC - PVC
87160,200,,5,,1,Red cloacal secundaria,PVC - PVC
87161,160,,5,,1,Red cloacal secundaria,PVC - PVC
87162,160,,5,,1,Red cloacal secundaria,PVC - PVC
87163,160,,5,,1,Red cloacal secundaria,PVC - PVC
87164,160,,5,,1,Red cloacal secundaria,PVC - PVC
87165,160,,5,,1,Red cloacal secundaria,PVC - PVC
87166,160,,5,,1,Red cloacal secundaria,PVC - PVC
87167,160,,5,,1,Red cloacal secundaria,PVC - PVC
87168,160,,5,,1,Red cloacal secundaria,PVC - PVC
87169,160,,5,,1,Red cloacal secundaria,PVC - PVC
87170,160,,5,,1,Red cloacal secundaria,PVC - PVC
87171,160,,5,,1,Red cloacal secundaria,PVC - PVC
87172,160,,5,,1,Red cloacal secundaria,PVC - PVC
87173,200,,5,,1,Red cloacal secundaria,PVC - PVC
87174,200,,5,,1,Red cloacal secundaria,PVC - PVC
87175,200,,5,,1,Red cloacal secundaria,PVC - PVC
87176,200,,5,,1,Red cloacal secundaria,PVC - PVC
87177,160,,5,,1,Red cloacal secundaria,PVC - PVC
87178,160,,5,,1,Red cloacal secundaria,PVC - PVC
87179,160,,5,,1,Red cloacal secundaria,PVC - PVC
87180,315,,,,1,Red cloacal secundaria,
87181,160,,5,,1,Red cloacal secundaria,PVC - PVC
87182,160,,5,,1,Red cloacal secundaria,PVC - PVC
87183,160,,5,,1,Red cloacal secundaria,PVC - PVC
