Nombre_provincia,codigo,etiqueta,nombre_dpto,total_viviendas_2010,viviendas_nuevas,mejoras_en_viviendas,total_soluciones_habitacionales,porc_soluciones_habitacionales,porcentaje_viviendas_nuevas,total_hogares_2010,porcentaje_viviendas_nuevas_hogares,porcentaje_soluciones_en_hogares
SAN JUAN,70077,Rawson,RAWSON,29422,3432,1094,4526,15.38,11.66,29520,11.63,15.33
SANTA FE,82056,Iriondo,IRIONDO,26030,584,0,584,2.24,2.24,21896,2.67,2.67
SANTA FE,82119,San Lorenzo,SAN LORENZO,52180,1268,606,1874,3.59,2.43,48350,2.62,3.88
SALTA,66070,Iruya,IRUYA,2550,19,123,142,5.57,0.75,1504,1.26,9.44
SALTA,66126,Oran,ORAN,33365,2425,2335,4760,14.27,7.27,31859,7.61,14.94
FORMOSA,34007,Bermejo,BERMEJO,4267,564,1177,1741,40.8,13.22,3548,15.9,49.07
SANTIAGO DEL ESTERO,86133,Pellegrini,PELLEGRINI,6286,77,0,77,1.22,1.22,5296,1.45,1.45
FORMOSA,34014,Formosa,FORMOSA,64586,7811,3174,10985,17.01,12.09,62621,12.47,17.54
SANTIAGO DEL ESTERO,86091,Jimenez,JIMENEZ,2886,17,0,17,0.59,0.59,3586,0.47,0.47
TUCUMAN,90105,Tafi  Viejo,TAFI VIEJO,31491,6767,2210,8977,28.51,21.49,29772,22.73,30.15
CHACO,22070,Independencia,INDEPENDENCIA,6254,621,584,1205,19.27,9.93,5417,11.46,22.24
JUJUY,38035,Ledesma,LEDESMA,22153,2172,2246,4418,19.94,9.8,20345,10.68,21.72
SALTA,66147,Rosario de Lerma,ROSARIO DE LERMA,10398,453,235,688,6.62,4.36,8968,5.05,7.67
TUCUMAN,90063,Lules,LULES,16869,4954,2771,7725,45.79,29.37,16361,30.28,47.22
FORMOSA,34035,Patino,PATINO,22025,2240,1594,3834,17.41,10.17,18856,11.88,20.33
SALTA,66007,Anta,ANTA,14847,878,1669,2547,17.15,5.91,13688,6.41,18.61
TUCUMAN,90028,Famailla,FAMAILLA,8124,598,832,1430,17.6,7.36,8019,7.46,17.83
CHACO,22126,1 de Mayo,1 DE MAYO,3524,498,288,786,22.3,14.13,2954,16.86,26.61
SALTA,66112,Metan,METAN,10983,759,156,915,8.33,6.91,10128,7.49,9.03
TUCUMAN,90098,Tafi del Valle,TAFI DEL VALLE,8517,33,299,332,3.9,0.39,3972,0.83,8.36
TUCUMAN,90007,Burruyacu,BURRUYACU,10335,338,1044,1382,13.37,3.27,8807,3.84,15.69
SANTIAGO DEL ESTERO,86014,Alberdi,ALBERDI,4048,26,0,26,0.64,0.64,3980,0.65,0.65
CORRIENTES,18154,San Miguel,SAN MIGUEL,2893,162,44,206,7.12,5.6,2553,6.35,8.07
CATAMARCA,10077,Paclin,PACLIN,1983,70,93,163,8.22,3.53,1152,6.08,14.15
CORRIENTES,18042,Empedrado,EMPEDRADO,4757,49,0,49,1.03,1.03,4055,1.21,1.21
SANTIAGO DEL ESTERO,86182,Sarmiento,SARMIENTO,1315,24,0,24,1.83,1.83,1057,2.27,2.27
TUCUMAN,90021,Chicligasta,CHICLIGASTA,20605,986,2113,3099,15.04,4.79,19864,4.96,15.6
MISIONES,54077,Lib. Gral. San  Martin,LIBERTADOR GENERAL SAN MARTIN,14088,667,3860,4527,32.13,4.73,12751,5.23,35.5
TUCUMAN,90091,Simoca,SIMOCA,8660,1171,1646,2817,32.53,13.52,7875,14.87,35.77
CATAMARCA,10007,Ambato,AMBATO,3093,140,49,189,6.11,4.53,1294,10.82,14.61
RIO NEGRO,62077,San Antonio,SAN ANTONIO,15346,556,728,1284,8.37,3.62,9230,6.02,13.91
RIO NEGRO,62070,Pilcaniyeu,PILCANIYEU,2971,82,84,166,5.59,2.76,2360,3.47,7.03
NEUQUEN,58070,Los Lagos,LOS LAGOS,4885,102,538,640,13.1,2.09,3623,2.82,17.66
RIO NEGRO,62021,Bariloche,BARILOCHE,50455,2426,2925,5351,10.61,4.81,41976,5.78,12.75
CORRIENTES,18175,Sauce,SAUCE,2989,76,45,121,4.05,2.54,2514,3.02,4.81
MISIONES,54035,Concepcion,CONCEPCION,3077,204,695,899,29.22,6.63,2584,7.89,34.79
CATAMARCA,10056,El Alto,EL ALTO,1666,46,69,115,6.9,2.76,1042,4.41,11.04
CORRIENTES,18126,Saladas,SALADAS,6371,246,0,246,3.86,3.86,5638,4.36,4.36
SANTA FE,82035,Garay,GARAY,7389,138,95,233,3.15,1.87,5860,2.35,3.98
ENTRE RIOS,30035,Federal,FEDERAL,8637,381,300,681,7.88,4.41,7408,5.14,9.19
BUENOS AIRES,06805,Tigre,TIGRE,118416,1911,750,2661,2.25,1.61,108558,1.76,2.45
MENDOZA,50014,Gral. Alvear,GENERAL ALVEAR,16795,1034,265,1299,7.73,6.16,14748,7.01,8.81
BUENOS AIRES,06638,Pilar,PILAR,93531,833,0,833,0.89,0.89,82671,1.01,1.01
SANTIAGO DEL ESTERO,86021,Atamisqui,ATAMISQUI,3122,120,49,169,5.41,3.84,2520,4.76,6.71
SAN LUIS,74042,Gdor. Dupuy,GOBERNADOR DUPUY,4249,305,0,305,7.18,7.18,3508,8.69,8.69
BUENOS AIRES,06756,San Isidro,SAN ISIDRO,107600,3532,5957,9489,8.82,3.28,97213,3.63,9.76
SAN JUAN,70049,Iglesia,IGLESIA,2640,242,50,292,11.06,9.17,1753,13.8,16.66
CORRIENTES,18161,San Roque,SAN ROQUE,5278,140,80,220,4.17,2.65,4684,2.99,4.7
