objectid_1,zid,name,elev,icon,descrip,carga,fid_,entity,layer,color,linetype,elevation,linewt,refname,nombre,id,obras_lama,nombre_obr,tipo_de_ob,f4076_,expte_nÂº,objectid,oid_,folderpath,symbolid,altmode,base,clamped,extruded,snippet,popupinfo,shape_leng,shape_le_1,shape_le_2
1,0,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,78.3819787682
2,1,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,216.892042851
3,2,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,186.188833765
4,3,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,159.416194319
5,4,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,82.7023793605
6,5,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,157.314051203
7,6,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,158.838481438
8,7,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,462.806802418
9,8,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,319.134305849
10,9,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,157.488280926
11,10,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,318.238701557
12,11,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,125.109237238
13,12,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,191.483681577
14,13,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,768.955864665
15,14,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,108.728478875
16,15,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,337.681567406
17,16,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,655.899450936
18,17,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,29.6353847181
19,18,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,229.12167077
20,19,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,115.792797328
21,20,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,230.846464446
22,21,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,137.276137254
23,22,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,222.083576952
24,25,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,399.153393611
25,26,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,361.785752476
26,27,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,103.341622917
27,28,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,83.8651666589
28,29,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,63.1051558831
29,30,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,240.200478592
30,31,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,100.14959472
31,33,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,510.098664398
32,34,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,562.177428295
33,36,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,217.647340017
34,37,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,250.310060634
35,38,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,800.431037417
36,39,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,349.643740127
37,40,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,48.5204250794
38,41,,0,81,Almte Brown,Viejo,0,,,0,,0,0,,,0,0,,,,,0,0,,0,0,0,0,0,,,0,0,232.397571781
