provincia,departamen,localidade,etiquetas,x,y,codp,codd,codigo,categoria
RIO NEGRO,25 DE MAYO,INGENIERO JACOBACCI,Ingeniero Jacobacci,-69.55,-41.316667,062,091,062091050,Ciudad a potenciar
RIO NEGRO,25 DE MAYO,LOS MENUCOS,Los Menucos,-68.083333,-40.85,062,091,062091060,Nucleos urbanos
RIO NEGRO,25 DE MAYO,MAQUINCHAO,Maquinchao,-68.716667,-41.266667,062,091,062091070,Nucleos urbanos
RIO NEGRO,9 DE JULIO,MINISTRO RAMOS MEXIA,Ministro Ramos Mexia,-67.266667,-40.5,062,049,062049030,Nucleos urbanos
RIO NEGRO,ADOLFO ALSINA,VIEDMA,Viedma,-63,-40.833333,062,007,062007090,Nodo multimodal o estructurante
RIO NEGRO,AVELLANEDA,CHELFORO,Chelforo,-66.5,-39.1,062,014,062014020,Nucleos urbanos
RIO NEGRO,AVELLANEDA,CHOELE CHOEL,Choele Choel,-65.666667,-39.3,062,014,062014040,Ciudad a potenciar
RIO NEGRO,BARILOCHE,EL BOLSON,El Bolson,-71.55,-41.966667,062,021,062021030,Nucleos urbanos
RIO NEGRO,BARILOCHE,SAN CARLOS DE BARILOCHE,San Carlos de Bariloche,-71.283333,-41.133333,062,021,062021060,Nodo multimodal o estructurante
RIO NEGRO,CONESA,GENERAL CONESA,Gral. Conesa,-64.45,-40.116667,062,028,062028020,Nucleos urbanos
RIO NEGRO,GENERAL ROCA,ALLEN,Allen,-67.816667,-38.983333,062,042,062042010,Nucleos urbanos
RIO NEGRO,GENERAL ROCA,CATRIEL,Catriel,-67.8,-37.9,062,042,062042360,Nucleos urbanos
RIO NEGRO,GENERAL ROCA,CINCO SALTOS,Cinco Saltos,-68.05,-38.833333,062,042,062042390,Nucleos urbanos
RIO NEGRO,GENERAL ROCA,CIPOLLETTI,Cipolletti,-67.983333,-38.95,062,042,062042400,Nodo multimodal o estructurante
RIO NEGRO,GENERAL ROCA,GENERAL ROCA,Gral. Roca,-67.566667,-39.033333,062,042,062042450,Nucleos urbanos
RIO NEGRO,GENERAL ROCA,MAINQUE,Mainque,-67.316667,-39.066667,062,042,062042480,Nucleos urbanos
RIO NEGRO,GENERAL ROCA,VILLA MANZANO,Villa Manzano,-68.211014,-38.653709,062,042,062042550,Nucleos urbanos
RIO NEGRO,GENERAL ROCA,VILLA REGINA,Villa Regina,-67.083333,-39.1,062,042,062042560,Nucleos urbanos
RIO NEGRO,PICHI MAHUIDA,RIO COLORADO,Rio Colorado,-64.083333,-39.016667,062,063,062063020,Nucleos urbanos
RIO NEGRO,SAN ANTONIO,LAS GRUTAS,Las Grutas,-65.152443,-40.834961,062,077,062077010,Nucleos urbanos
RIO NEGRO,SAN ANTONIO,SAN ANTONIO OESTE,San Antonio Oeste,-64.933333,-40.75,062,077,062077050,Nodo multimodal o estructurante
RIO NEGRO,SAN ANTONIO,SIERRA GRANDE,Sierra Grande,-65.383333,-41.6,062,077,062077060,Nucleos urbanos
RIO NEGRO,VALCHETA,VALCHETA,Valcheta,-66.15,-40.716667,062,084,062084060,Ciudad a potenciar
