nomencla,partido,etiqueta,rural,partida,caracteris
025010A00000000000000000000000040000001000,25,1,0,1,
025010A00000000000000000000000040000002000,25,2,0,2,
025010A00000000000000000000000040000003000,25,3,0,0,
025010A00000000000000000000000040000004000,25,4,0,0,
025010A00000000000000000000000040000005000,25,5,0,0,
025010A00000000000000000000000040000006000,25,6,0,0,
025010A00000000000000000000000040000007000,25,7,0,7,
025010A00000000000000000000000040000008000,25,8,0,8,
025010A00000000000000000000000040000009000,25,9,0,9,
025010A00000000000000000000000040000010000,25,10,0,10,
025010A00000000000000000000000040000011000,25,11,0,11,
025010A00000000000000000000000040000012000,25,12,0,12,
025010A00000000000000000000000040000013000,25,13,0,13,
025010A00000000000000000000000040000014000,25,14,0,14,
025010A00000000000000000000000040000015000,25,15,0,15,
025010A00000000000000000000000040000016000,25,16,0,0,
025010A00000000000000000000000040000017000,25,17,0,0,
025010A00000000000000000000000040000018000,25,18,0,0,
025010A00000000000000000000000040000019000,25,19,0,0,
025010A00000000000000000000000040000020000,25,20,0,20,
025010A00000000000000000000000040000021000,25,21,0,21,
025010A00000000000000000000000040000022000,25,22,0,22,
025010A0000000000000000000000005000000100A,25,1 A,0,23,
025010A00000000000000000000000050000007000,25,7,0,24,
025010A00000000000000000000000050000008000,25,8,0,25,
025010A00000000000000000000000050000009000,25,9,0,26,
025010A00000000000000000000000050000010000,25,10,0,27,
025010A00000000000000000000000050000011000,25,11,0,28,
025010A00000000000000000000000050000012000,25,12,0,29,
025010A00000000000000000000000240000001000,25,1,0,30,
025010A00000000000000000000000240000002000,25,2,0,31,
025010A00000000000000000000000240000003000,25,3,0,32,
025010A00000000000000000000000240000004000,25,4,0,33,
025010A00000000000000000000000240000005000,25,5,0,34,
025010A00000000000000000000000240000006000,25,6,0,35,
025010A00000000000000000000000240000007000,25,7,0,36,
025010A00000000000000000000000240000008000,25,8,0,37,
025010A00000000000000000000000240000009000,25,9,0,38,
025010A00000000000000000000000240000010000,25,10,0,39,
025010A00000000000000000000000240000011000,25,11,0,40,
025010A00000000000000000000000240000012000,25,12,0,41,
025010A00000000000000000000000240000013000,25,13,0,42,
025010A00000000000000000000000240000014000,25,14,0,43,
025010A00000000000000000000000240000015000,25,15,0,44,
025010A00000000000000000000000240000016000,25,16,0,45,
025010A00000000000000000000000240000017000,25,17,0,46,
025010A00000000000000000000000240000018000,25,18,0,47,
025010A00000000000000000000000240000019000,25,19,0,48,
025010A00000000000000000000000240000020000,25,20,0,49,
025010A00000000000000000000000240000021000,25,21,0,50,
025010A00000000000000000000000240000022000,25,22,0,51,
025010A00000000000000000000000240000023000,25,23,0,52,
025010A00000000000000000000000240000024000,25,24,0,53,
025010A00000000000000000000000240000025000,25,25,0,54,
025010A0000000000000000000000025000000100A,25,1 A,0,55,
025010A00000000000000000000000250000002000,25,2,0,56,
025010A00000000000000000000000250000003000,25,3,0,57,
025010A00000000000000000000000250000004000,25,4,0,58,
025010A0000000000000000000000025000000500A,25,5 A,0,59,
025010A0000000000000000000000025000000500B,25,5 B,0,112345,
025010A00000000000000000000000250000006000,25,6,0,60,
025010A00000000000000000000000250000007000,25,7,0,61,
025010A00000000000000000000000250000008000,25,8,0,62,
025010A00000000000000000000000250000009000,25,9,0,63,
025010A00000000000000000000000250000010000,25,10,0,64,
025010A00000000000000000000000250000011000,25,11,0,65,
025010A00000000000000000000000250000012000,25,12,0,66,
025010A00000000000000000000000260000016000,25,16,0,98,
025010A00000000000000000000000250000013000,25,13,0,67,
025010A00000000000000000000000250000014000,25,14,0,68,
025010A00000000000000000000000250000015000,25,15,0,69,
025010A00000000000000000000000250000016000,25,16,0,70,
025010A00000000000000000000000250000017000,25,17,0,71,
025010A00000000000000000000000250000018000,25,18,0,72,
025010A00000000000000000000000250000019000,25,19,0,73,
025010A00000000000000000000000250000020000,25,20,0,74,
