Area_en_hectareas,Total_hogares_2010,Tiene_agua_de_red,Tiene_cloaca_de_red,Tiene_gas_de_red,Tiene_heladera,Porcentaje_con_agua_de_red,Porcentaje_con_cloaca_de_red,Porcentaje_con_gas_de_red,Porcentaje_con_heladera,Indice_de_infraestructura_ponderado,Porcentaje_con_agua_de_red_sin_ponderar,Porcentaje_con_cloaca_de_red_sin_ponderar,Porcentaje_con_gas_de_red_sin_ponderar,Porcentaje_con_heladera_sin_ponderar,Indice_de_infraestructura_sin_ponderar
12.6753,293,287,289,292,284,0.39,0.39,0.1,0.1,98.29,0.98,0.99,1,0.97,98.29
6.26229028525,337,334,335,336,337,0.4,0.4,0.1,0.1,99.38,0.99,0.99,1,1,99.55
12.9579,326,324,289,324,323,0.4,0.35,0.1,0.1,95.06,0.99,0.89,0.99,0.99,96.63
22.1811,308,308,305,305,307,0.4,0.4,0.1,0.1,99.48,1,0.99,0.99,1,99.43
14.2629,348,348,341,339,345,0.4,0.39,0.1,0.1,98.85,1,0.98,0.97,0.99,98.64
10.7916,329,327,326,329,311,0.4,0.4,0.1,0.09,98.84,0.99,0.99,1,0.95,98.25
19.6375,197,191,193,195,189,0.39,0.39,0.1,0.1,97.46,0.97,0.98,0.99,0.96,97.46
9.66105156789,311,278,266,260,300,0.36,0.34,0.08,0.1,87.97,0.89,0.86,0.84,0.96,88.75
50.3818,358,68,14,13,261,0.08,0.02,0,0.07,16.82,0.19,0.04,0.04,0.73,24.86
14.8521,376,344,331,323,360,0.37,0.35,0.09,0.1,89.97,0.91,0.88,0.86,0.96,90.29
9.97536532426,279,279,279,277,276,0.4,0.4,0.1,0.1,99.82,1,1,0.99,0.99,99.55
26.4873,321,316,315,321,304,0.39,0.39,0.1,0.09,98.1,0.98,0.98,1,0.95,97.82
10.9171,352,318,291,282,341,0.36,0.33,0.08,0.1,86.9,0.9,0.83,0.8,0.97,87.5
54.3525,339,338,336,337,334,0.4,0.4,0.1,0.1,99.32,1,0.99,0.99,0.99,99.19
67.5315,336,336,336,329,332,0.4,0.4,0.1,0.1,99.67,1,1,0.98,0.99,99.18
24.0678,106,106,104,106,101,0.4,0.39,0.1,0.1,98.77,1,0.98,1,0.95,98.35
7.53275455367,288,279,285,288,279,0.39,0.4,0.1,0.1,98.02,0.97,0.99,1,0.97,98.18
14.0188,274,273,268,274,271,0.4,0.39,0.1,0.1,98.87,1,0.98,1,0.99,99.09
93.641,119,119,94,117,118,0.4,0.32,0.1,0.1,91.34,1,0.79,0.98,0.99,94.12
10.3804,336,333,332,335,335,0.4,0.4,0.1,0.1,99.11,0.99,0.99,1,1,99.33
6.25372326792,290,286,277,280,282,0.39,0.38,0.1,0.1,97.03,0.99,0.96,0.97,0.97,96.98
15.7306,342,340,341,342,341,0.4,0.4,0.1,0.1,99.62,0.99,1,1,1,99.71
15.9604,232,231,231,232,228,0.4,0.4,0.1,0.1,99.48,1,1,1,0.98,99.35
13.6318,343,338,340,343,332,0.39,0.4,0.1,0.1,98.75,0.99,0.99,1,0.97,98.62
5.43530539536,198,195,195,196,192,0.39,0.39,0.1,0.1,98.38,0.98,0.98,0.99,0.97,98.23
8.37144257552,312,309,304,306,302,0.4,0.39,0.1,0.1,98.08,0.99,0.97,0.98,0.97,97.84
17.6613,291,280,269,289,270,0.38,0.37,0.1,0.09,94.67,0.96,0.92,0.99,0.93,95.19
36.9597,453,452,453,446,448,0.4,0.4,0.1,0.1,99.65,1,1,0.98,0.99,99.28
13.3374,311,310,310,311,306,0.4,0.4,0.1,0.1,99.58,1,1,1,0.98,99.44
12.1721,346,337,333,337,339,0.39,0.38,0.1,0.1,96.99,0.97,0.96,0.97,0.98,97.25
11.0857,280,274,274,277,267,0.39,0.39,0.1,0.1,97.71,0.98,0.98,0.99,0.95,97.5
31.9151,245,242,245,222,239,0.4,0.4,0.09,0.1,98.33,0.99,1,0.91,0.98,96.73
38.157,258,58,8,8,175,0.09,0.01,0,0.07,17.33,0.22,0.03,0.03,0.68,24.13
30.499,271,266,261,263,268,0.39,0.39,0.1,0.1,97.38,0.98,0.96,0.97,0.99,97.6
18.7672,352,348,352,347,348,0.4,0.4,0.1,0.1,99.29,0.99,1,0.99,0.99,99.08
21.2564,285,147,14,13,232,0.21,0.02,0,0.08,31.19,0.52,0.05,0.05,0.81,35.61
