id,nombre,provincia,depto,localidad,grupo,subgrupo,tipo,etapa,x,y,estado,cant_soluc
29620,CH Salto Andersen,Rio Negro,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,,-64.916667,-38.833333,Terminado y en ejecucion,0
29622,Corpus Christi - Emplazamiento Pindo-Í Ampliación investigaciones geotécnicas 2007,MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-55.516667,-27.133333,Terminado y en ejecucion,
29623,Plan de Terminación de Yacyretá,MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-56.682887,-27.463465,Terminado y en ejecucion,
29624,"Repotenciación Centrales Hidroeléctricas (Los Molinos, F.Simons, Cassafouth, Reoolin)-Nuevas Estaciónes transformadoras",Cordoba,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-64.591917,-32.354096,Terminado y en ejecucion,
29625,"Repotenciación Centrales Hidroeléctricas (Los Molinos, F.Simons, Cassafouth, Reoolin)-Nuevas Estaciónes transformadoras",Cordoba,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-64.516259,-31.969984,Terminado y en ejecucion,
29626,"Repotenciación Centrales Hidroeléctricas (Los Molinos, F.Simons, Cassafouth, Reoolin)-Nuevas Estaciónes transformadoras",Cordoba,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-64.48134,-32.214419,Terminado y en ejecucion,
29627,"Repotenciación Centrales Hidroeléctricas (Los Molinos, F.Simons, Cassafouth, Reoolin)-Nuevas Estaciónes transformadoras",Cordoba,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-64.383333,-31.833333,Terminado y en ejecucion,
29628,Represa Hidroeléctrica Punta Negra,San Juan,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-68.821501,-31.518093,Terminado y en ejecucion,
29629,RH Portezuelo del Viento,Mendoza,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,En ejecución,-69.957199,-35.875999,Terminado y en ejecucion,
29669,A 11.3 - Toma de Santa Ana,MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-55.583333,-27.383333,Terminado y en ejecucion,
29670,"A 11.4 - Toma de Corpus (compromiso Inversion, Ejecutada)",MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-55.516667,-27.133333,Terminado y en ejecucion,
29671,A 11.5 - Toma de Pto. Rico,MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-55.016667,-26.8,Terminado y en ejecucion,
29672,Central hidroelectrica Los Caracoles - San Juan,San Juan,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-68.982073,-31.519896,Terminado y en ejecucion,
29673,Central Hidroélectrica Salto Andersen,Rio Negro,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-64.916667,-38.833333,Terminado y en ejecucion,
29674,Corpus Christi - Emplazamiento Pindo-Í Ampliación investigaciones geotécnicas 2006,MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-55.516667,-27.133333,Terminado y en ejecucion,
29675,Corpus Christi - Emplazamiento Pindo-Í investigaciones geotécnicas- Misiones,MISIONES,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-55.516667,-27.133333,Terminado y en ejecucion,
29676,Elevación cota Yacyretá 78 msnm,Corrientes,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-56.739596,-27.483198,Terminado y en ejecucion,
29677,Elevación cota Yacyretá 80 msnm,Corrientes,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-56.739596,-27.483198,Terminado y en ejecucion,
29678,RH Los Caracoles,San Juan,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,TERMINADA,-68.7,-31.45,Terminado y en ejecucion,
29685,RH Caracoles,San Juan,,,Energia / Recursos Hidricos,Obras hídricas multipropósito,Represas hidroeléctricas,,-68.982073,-31.519896,Terminado y en ejecucion,0
